ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CH78-V2FK-X89K-DT9A8,2.19e-06,0.0735
5463303117657475676,721034,2020-02-19 08:07:49,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,44471.73319751,0.735
18360818563202915532,712870,2020-01-27 12:20:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CH78-V2FK-X89K-DT9A8,0.0,0.06615
6495002800460964011,590741,2019-02-19 20:25:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,44472.2440633,2.0
6951189889096608827,561961,2018-12-01 07:15:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CH78-V2FK-X89K-DT9A8,0.0,0.05145
3429514815477986186,561960,2018-12-01 07:08:29,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,222937.0,0.2205
715859553244734123,559857,2018-11-25 09:25:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,57858.7543321,2.0
4709681240869296238,545035,2018-10-14 21:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,9.98288114,0.1
1314305490143927879,542534,2018-10-07 21:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,125.08580043,0.1
890423736500275478,540034,2018-09-30 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,123.24010393,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,124.1166247,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,156.64976464,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,153.65743091,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,140.14136062,0.1
14429749348444476843,527509,2018-08-26 20:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,155.39504421,0.1
8352944890677910062,525001,2018-08-19 20:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,130.74940693,0.1
13196044752264920811,522491,2018-08-12 19:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,109.81186063,0.1
11217373205520874507,521068,2018-08-08 20:25:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,61409.75752449,1.0
12096275747734310914,519983,2018-08-05 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,128.57507431,0.1
12394491728160337694,517474,2018-07-29 19:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,149.05500184,0.1
25852136477787620,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CH78-V2FK-X89K-DT9A8,0.0,1.0
16576155657658461438,515379,2018-07-23 22:17:05,Ordinary Payment,S-JC28-R8Z9-WHJG-7BWW3,S-CH78-V2FK-X89K-DT9A8,1.0,0.1
3791614459341644174,515373,2018-07-23 21:41:57,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-JC28-R8Z9-WHJG-7BWW3,10.0,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,168.74110614,0.1
14956538069324089048,512469,2018-07-15 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,179.19193247,0.1
11698906633628929546,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CH78-V2FK-X89K-DT9A8,0.0,1.0
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,168.19757902,0.1
3887919310151036885,507463,2018-07-01 18:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,174.58388328,0.1
9091182677950947659,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CH78-V2FK-X89K-DT9A8,0.0,1.0
12279922504759249217,504959,2018-06-24 18:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,271.82342478,1.0
9547376958926675987,502448,2018-06-17 18:18:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,189.71410582,1.0
5502520799433980567,499963,2018-06-10 18:09:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,122.2984931,1.0
2558355415707341232,497461,2018-06-03 18:04:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,133.88824914,1.0
16804107343086333436,494954,2018-05-27 18:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,151.39404114,1.0
6991561727146504690,493865,2018-05-24 16:33:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,100611.73960844,2.0
4175834190004600161,493803,2018-05-24 12:59:16,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,88456.6999565,1.0
14706078062381719263,493506,2018-05-23 16:39:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,88457.6999565,2.0
4613661499245198407,493170,2018-05-22 18:22:11,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,87933.52368303,1.0
2184274189784395416,492457,2018-05-20 17:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,156.57909866,1.0
10389875827795974799,492341,2018-05-20 10:39:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,87777.94458437,2.0
16354003969547004698,492307,2018-05-20 08:05:27,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,87779.94458437,1.0
5350168440632950890,491577,2018-05-18 07:15:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,87780.94458437,2.0
11227781802110015045,491558,2018-05-18 06:02:04,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,87803.44646482,1.0
16568454771636549664,491209,2018-05-17 06:23:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,2526.41437852,1.0
6330814170561580858,490981,2018-05-16 15:02:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,85278.0320863,2.0
1725785520078021402,490194,2018-05-14 10:32:20,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,86437.61801446,1.0
3071982124424495879,490110,2018-05-14 04:38:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,86296.22984375,2.0
73263512882753747,489947,2018-05-13 17:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,142.38817071,1.0
12869402093405886449,489067,2018-05-11 06:52:17,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,84884.97425801,1.0
8971301579795206892,488913,2018-05-10 20:27:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,81188.02950348,2.0
13230198260639184986,488713,2018-05-10 07:06:33,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
10165367036283907610,488555,2018-05-09 20:14:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,83698.94475453,2.0
2582199639030187099,488420,2018-05-09 11:29:11,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,82748.40249892,1.0
6057159472143283957,488387,2018-05-09 08:59:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,21127.25093548,2.0
17909262533646436924,488083,2018-05-08 12:49:49,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,20165.0,1.0
2208323843193594281,488069,2018-05-08 10:49:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,20165.35062473,1.0
15714587150017122724,487453,2018-05-06 17:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,158.02337331,1.0
5638522638716745248,487357,2018-05-06 11:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3774.58124532,1.0
10730852027485388180,486785,2018-05-04 21:13:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,57690.19632008,2.0
12688123523087080546,486770,2018-05-04 20:11:42,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,57692.19632008,1.0
18221176961913709425,486703,2018-05-04 15:32:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,57693.19632008,2.0
7428955814518703119,486690,2018-05-04 14:44:48,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,57695.19632008,1.0
15914283846511765337,486002,2018-05-02 16:34:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3797.61918607,1.0
5363959119614302217,485875,2018-05-02 08:09:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3327.33333334,1.0
3963253456759226473,484948,2018-04-29 17:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,149.18769673,1.0
972691754686200643,484502,2018-04-28 11:55:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,1979.05617979,1.0
644848223565266981,483490,2018-04-25 16:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3114.58299419,1.0
3993583768201936556,482441,2018-04-22 17:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,158.63539145,1.0
13674788191748795178,481989,2018-04-21 10:54:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,2420.32263298,2.0
212430657453245936,481703,2018-04-20 16:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,2460.41753491,1.0
3647751998101068723,481417,2018-04-19 20:44:00,Ordinary Payment,S-R48U-DRYG-P4D2-4DNUQ,S-CH78-V2FK-X89K-DT9A8,1.0,1.0
14239782824331280211,481416,2018-04-19 20:41:45,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-R48U-DRYG-P4D2-4DNUQ,2.0,1.0
12917566022246760141,480542,2018-04-17 10:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,1579.69403848,1.0
18305663237356855880,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,160.20395612,1.0
11972487384088096056,479914,2018-04-15 15:32:32,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10613164942699296996,479593,2018-04-14 18:03:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH78-V2FK-X89K-DT9A8,5031.25536101,2.0
16401318067607935523,477986,2018-04-10 05:56:21,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-GVBT-NQQG-4Q8J-ANXPP,20.0,1.0
9318490425461578581,477441,2018-04-08 17:40:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,168.25766882,1.0
7129104919624163307,477014,2018-04-07 12:40:50,Ordinary Payment,S-Z5PP-SLXP-FYF8-GSCNQ,S-CH78-V2FK-X89K-DT9A8,1.0,1.0
4414653259554312126,476614,2018-04-06 10:08:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3555.7933805,1.0
4954712657548083490,476232,2018-04-05 08:19:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3414.30684375,1.0
2210586166288035300,475932,2018-04-04 12:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3245.01889525,1.0
18346271786733151077,475543,2018-04-03 10:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH78-V2FK-X89K-DT9A8,3147.91080986,1.0
10671695377606934522,474942,2018-04-01 17:30:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,175.97759515,1.0
4537960365253974898,473135,2018-03-27 16:06:40,Ordinary Payment,S-TKGQ-UK4Y-5EJR-CY5CU,S-CH78-V2FK-X89K-DT9A8,1.0,1.0
5691232301560192907,472490,2018-03-25 21:26:35,Token Transfer,S-CH78-V2FK-X89K-DT9A8,S-CMTM-GH7K-58PB-BFP2U,0.0,1.0
9454030633206002585,472434,2018-03-25 17:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,137.4703856,1.0
6636663236090167516,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CH78-V2FK-X89K-DT9A8,0.0,1.0
2832881021616339764,471963,2018-03-24 09:38:07,Ordinary Payment,S-9SW2-83NQ-642S-8262D,S-CH78-V2FK-X89K-DT9A8,1.0,1.0
8464446727347472502,471599,2018-03-23 09:25:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,3603.51432952,1.0
13276033562876646063,471365,2018-03-22 17:41:37,Ordinary Payment,S-EQ3Z-GJ6N-9EDM-98CRJ,S-CH78-V2FK-X89K-DT9A8,1.0,1.0
7486450140619806154,470637,2018-03-20 16:29:17,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-9SW2-83NQ-642S-8262D,1.0,1.0
4721239649958143627,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,157.29806838,1.0
2998590972063019975,469180,2018-03-16 14:35:43,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-EQ3Z-GJ6N-9EDM-98CRJ,1.0,1.0
2764707230849145621,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH78-V2FK-X89K-DT9A8,20.25,1.0
3946976153452403019,468484,2018-03-14 15:57:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,4672.78075887,1.0
11761224290061618399,467441,2018-03-11 17:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,179.87725675,1.0
4511869239211216338,465903,2018-03-07 10:37:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,3480.98291039,1.0
952384816429210901,464932,2018-03-04 17:35:19,Arbitrary Message,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12974942360414453850,464660,2018-03-03 22:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,66.78940153,1.0
2669112525529599787,464291,2018-03-02 22:11:48,Arbitrary Message,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13619726210203896083,462801,2018-02-26 18:10:26,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7112867747385748114,462695,2018-02-26 11:21:15,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7862618641682933009,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH78-V2FK-X89K-DT9A8,20.05348316,1.0
11453977895859303469,462688,2018-02-26 10:28:34,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6232749213782549842,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH78-V2FK-X89K-DT9A8,8.45563947,1.0
1740187857165307858,462099,2018-02-24 19:20:25,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3920711837263530898,461931,2018-02-24 07:51:31,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
721296841696478262,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH78-V2FK-X89K-DT9A8,21.56013182,1.0
17308999237440753006,461373,2018-02-22 18:34:38,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
627260558992793182,461363,2018-02-22 18:01:40,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1659142093444274037,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH78-V2FK-X89K-DT9A8,20.36706883,1.0
7281508341797001499,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH78-V2FK-X89K-DT9A8,20.41724885,1.0
12774475011672279873,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH78-V2FK-X89K-DT9A8,20.02851225,1.0
2439579297139852271,460232,2018-02-19 14:16:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,3370.92991913,1.0
10386957613189932978,460085,2018-02-19 04:06:57,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14968197500203763858,460028,2018-02-19 00:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CH78-V2FK-X89K-DT9A8,100.61969429,1.0
1829560259563802241,459860,2018-02-18 13:00:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,2726.83683637,1.0
14892990221311492518,459609,2018-02-17 20:14:57,Account Update,S-CH78-V2FK-X89K-DT9A8,,0.0,1.0
9124972158945522199,458913,2018-02-15 21:22:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,766.39117647,1.0
9349824340822635419,457839,2018-02-12 21:23:21,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16989580529942606901,457834,2018-02-12 21:10:00,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14915581701066487997,456615,2018-02-09 11:00:23,Reward Recipient Assignment,S-CH78-V2FK-X89K-DT9A8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6372614140461740617,456612,2018-02-09 10:52:49,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-MENA-XM2Z-3UBE-A7DZW,1.0,1.0
8769778701083891474,456600,2018-02-09 10:23:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CH78-V2FK-X89K-DT9A8,458.0,1.0
