ID,Height,timestamp,Type,From,To,Amount,Fee
15052487245175272908,358976,2017-05-12 00:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
7659898465421679409,358976,2017-05-12 00:35:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVNU-8JTN-RDS5-AJ6BH,2.0,1.0
1751891114174020615,358481,2017-05-10 14:51:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVNU-8JTN-RDS5-AJ6BH,1.0,1.0
6617221317653753181,357943,2017-05-09 02:43:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVNU-8JTN-RDS5-AJ6BH,2.0,1.0
8889005653210456930,357046,2017-05-06 14:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
16940053894986739859,355000,2017-04-30 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
18290370355161991917,355000,2017-04-30 21:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
3994426426686667046,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
15077906042689246899,353971,2017-04-28 00:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
7999056787092191767,352937,2017-04-25 02:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
4207029866563109052,351798,2017-04-21 22:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
13396928377150858090,351504,2017-04-21 02:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
2078257997258491213,351502,2017-04-21 02:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
3873030990590979981,348474,2017-04-12 15:19:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVNU-8JTN-RDS5-AJ6BH,1.0,1.0
12228262163120134072,348458,2017-04-12 13:52:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
13023605369706984761,348458,2017-04-12 13:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
10448118377683267528,348456,2017-04-12 13:46:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVNU-8JTN-RDS5-AJ6BH,5.0,1.0
9319198923825666991,348254,2017-04-12 00:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
3508222747483564210,348254,2017-04-12 00:17:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
418974455792943044,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
995713148546343317,348099,2017-04-11 13:34:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVNU-8JTN-RDS5-AJ6BH,5.0,1.0
11275767456984356226,347476,2017-04-09 20:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
654825628407269776,347476,2017-04-09 20:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
10891078103170176574,347446,2017-04-09 18:18:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVNU-8JTN-RDS5-AJ6BH,5.0,1.0
9415360102582528890,347214,2017-04-09 02:46:29,Ordinary Payment,S-AVNU-8JTN-RDS5-AJ6BH,S-WXJT-9L75-B9DH-65TJX,11.0,1.0
6207452474188997052,347214,2017-04-09 02:46:29,Ordinary Payment,S-7Q3V-ZB3M-NBMJ-9HT9H,S-AVNU-8JTN-RDS5-AJ6BH,10.0,1.0
11740024114231149273,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVNU-8JTN-RDS5-AJ6BH,2.0,1.0001
14764977915520154571,341472,2017-03-24 00:46:18,Account Update,S-AVNU-8JTN-RDS5-AJ6BH,,0.0,1.0
12771736503714322069,341440,2017-03-23 23:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
1932325902299660233,341408,2017-03-23 20:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
16566614881055573885,341406,2017-03-23 20:11:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AVNU-8JTN-RDS5-AJ6BH,3.0,1.0
7372294952370099211,339978,2017-03-19 20:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AVNU-8JTN-RDS5-AJ6BH,5.0,1.0
17625563595095842065,339635,2017-03-18 21:22:50,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-AVNU-8JTN-RDS5-AJ6BH,5.0,1.0
