ID,Height,timestamp,Type,From,To,Amount,Fee
8377830884983863870,307784,2016-12-19 20:43:24,Balance Leasing,S-GBGA-FNH6-RRRN-FW7MX,S-DVT4-AR7V-WF4V-BK2CL,0.0,1.0
1498818491467937276,307653,2016-12-19 11:41:44,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16189880121273686706,307011,2016-12-17 16:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GBGA-FNH6-RRRN-FW7MX,0.01658571,1.0
10277735117197338849,306991,2016-12-17 14:59:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GBGA-FNH6-RRRN-FW7MX,0.00807509,1.0
14753607474572805732,306711,2016-12-16 20:24:17,Ordinary Payment,S-DVT4-AR7V-WF4V-BK2CL,S-GBGA-FNH6-RRRN-FW7MX,1.0,1.0
12178589935518763063,306706,2016-12-16 20:10:49,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
15659589446793006141,306679,2016-12-16 18:17:16,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16077476562032144588,306671,2016-12-16 17:34:19,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17379904008100214978,306629,2016-12-16 15:09:29,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13122575814265096826,306622,2016-12-16 14:35:03,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8170715532051910975,306464,2016-12-16 03:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBGA-FNH6-RRRN-FW7MX,5.0,1.0
12663454076114427139,306442,2016-12-16 02:18:58,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7075451610836625136,306395,2016-12-15 22:58:56,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5918395399566149765,306341,2016-12-15 19:33:26,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17881835429811726413,306315,2016-12-15 17:58:54,Reward Recipient Assignment,S-GBGA-FNH6-RRRN-FW7MX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9556804726230901880,306305,2016-12-15 17:13:29,Account Update,S-GBGA-FNH6-RRRN-FW7MX,,0.0,1.0
16286383359000735593,306304,2016-12-15 17:11:59,Account Update,S-GBGA-FNH6-RRRN-FW7MX,,0.0,1.0
17644370687127983058,306304,2016-12-15 17:11:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBGA-FNH6-RRRN-FW7MX,3.0,1.0
7480151345412225629,306303,2016-12-15 17:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBGA-FNH6-RRRN-FW7MX,5.0,1.0
14975515008304749272,306302,2016-12-15 17:05:55,Ordinary Payment,S-ZCZY-2UVU-YU5C-3SCK6,S-GBGA-FNH6-RRRN-FW7MX,2.0,1.0
