ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZWV-QS4X-FZ2U-3LUKM,1e-08,0.3822
11310033938856470735,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HZWV-QS4X-FZ2U-3LUKM,213.82,1.0
10547165418941897200,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HZWV-QS4X-FZ2U-3LUKM,18.52834388,1.0
18293162190446158168,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-HZWV-QS4X-FZ2U-3LUKM,17.95627374,1.0
6775133646830858036,382532,2017-07-16 19:55:01,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5420963229995621317,380163,2017-07-10 05:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HZWV-QS4X-FZ2U-3LUKM,250.75,1.0
15217862317014955191,376744,2017-06-30 16:12:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HZWV-QS4X-FZ2U-3LUKM,865.21,1.0
1409077563218219488,375310,2017-06-26 15:51:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HZWV-QS4X-FZ2U-3LUKM,250.12999999,1.0
6760401088673212434,372785,2017-06-19 14:52:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HZWV-QS4X-FZ2U-3LUKM,477.69,1.0
10997991582476998149,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZWV-QS4X-FZ2U-3LUKM,13.88791177,1.0
12987888431201237060,371242,2017-06-15 07:11:46,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18278354205331417682,371097,2017-06-14 21:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZWV-QS4X-FZ2U-3LUKM,12.21929795,1.0
15897127540760670964,370696,2017-06-13 18:29:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZWV-QS4X-FZ2U-3LUKM,2.98319487,1.0
2887262342594066716,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,4.38250319,1.0
2831303126374000584,370312,2017-06-12 16:28:55,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11328174919306591586,370154,2017-06-12 05:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,27.048309,1.0
8025849084979766256,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,26.19247919,1.0
6050331853654048612,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,10.15612026,1.0
6860316089404049155,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,41.25565184,1.0
8335744029387353510,368675,2017-06-08 03:08:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,6.91680091,1.0
5233416902282259659,368314,2017-06-07 02:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,5.68957269,1.0
5907120405581365079,368000,2017-06-06 05:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZWV-QS4X-FZ2U-3LUKM,1.0,1.0
2866132877979171099,367949,2017-06-06 02:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZWV-QS4X-FZ2U-3LUKM,30.99184291,1.0
14991265500343096647,367568,2017-06-05 00:58:04,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3742282215341462509,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6235524342440613007,367508,2017-06-04 20:34:11,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3021302754908549615,367481,2017-06-04 19:07:07,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9055179325404845984,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZWV-QS4X-FZ2U-3LUKM,24.24113754,1.0
4453247810497989381,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZWV-QS4X-FZ2U-3LUKM,53.51104433,1.0
5617439142520550291,366362,2017-06-01 15:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZWV-QS4X-FZ2U-3LUKM,1.0,1.0
2149792004230929669,365891,2017-05-31 08:24:10,Reward Recipient Assignment,S-HZWV-QS4X-FZ2U-3LUKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
837161944571642043,365342,2017-05-29 19:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZWV-QS4X-FZ2U-3LUKM,1.0,1.0
8530235280406931909,365312,2017-05-29 17:13:42,Account Update,S-HZWV-QS4X-FZ2U-3LUKM,,0.0,1.0
16093809490267722779,364947,2017-05-28 17:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZWV-QS4X-FZ2U-3LUKM,1.0,1.0
