ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6Q2-KZ99-PE8Z-2CTPE,1e-08,0.5733
15048052157933218661,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,30.05075884,1.0
7724852128342228396,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,2.30512279,1.0
7813592708096409819,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,15.56294242,1.0
8678427320119173797,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.57666811,1.0
12106713647030766107,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.52478834,1.0
8045046960352247447,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.27288121,1.0
13674572475189210261,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.18140306,1.0
14424053285671599703,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,7.86753807,1.0
1141689034837279297,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.08483118,1.0
3992043167133855492,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.08927575,1.0
3253166060221979882,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.00661906,1.0
3975337758971588022,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.73403473,1.0
4143919812354754666,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,11.8172659,1.0
5751444146533573755,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.03073048,1.0
8748285324694188187,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.3173159,1.0
11544931186806796174,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.62620002,1.0
8173960274487645433,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,8.55021248,1.0
8004269532782978061,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,22.25739261,1.0
3975122111115460256,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.22213783,1.0
16997502645146782919,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.61906688,1.0
12970013804116172835,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,21.02906308,1.0
9874310890761082088,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,10.64082669,1.0
9742631500610064338,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,24.2025992,1.0
9264426984203058319,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.71776836,1.0
8434577554356913387,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,22.19710027,1.0
3420147459799826908,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,16.7978354,1.0
1006344404183575937,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.68332587,1.0
16657261105561295138,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.05244584,1.0
12801813209926619866,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.7721454,1.0
514459717396994379,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,22.04942752,1.0
16268701767802051535,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,7.27580358,1.0
5144942572919476959,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.19040832,1.0
17772223252310143332,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.93669723,1.0
12383742234107373617,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.33078025,1.0
3566023257034461022,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.16466793,1.0
17929893983216756235,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.65029242,1.0
7179453397078732038,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,17.0910335,1.0
8750300822268155025,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.60881587,1.0
4221879169807378623,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.65493128,1.0
2722736054532736331,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,18.62776997,1.0
11890182356094504411,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,23.51113377,1.0
1319368496751081638,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,14.33189936,1.0
14673545877313698158,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.38082404,1.0
91101840194801987,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.44366266,1.0
3927457926974928398,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,85.22182452,1.0
8796482424967815658,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,35.51161079,1.0
15818722692424439449,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.42179195,1.0
13267380554202786372,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.38833744,1.0
7433369946936692883,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.96089563,1.0
13221496979890156714,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,3.4633542,1.0
4326231557384986986,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.7001525,1.0
17630461861751198741,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.1893894,1.0
13069644059525815044,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,23.55432066,1.0
3924140277852989585,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,21.41272615,1.0
1151077492725570239,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,13.26601893,1.0
8998008614066087755,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,21.85456718,1.0
2931456714329335498,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6Q2-KZ99-PE8Z-2CTPE,20.22271625,1.0
14218188894770852003,377880,2017-07-03 20:18:19,Reward Recipient Assignment,S-S6Q2-KZ99-PE8Z-2CTPE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13485243983099448068,377878,2017-07-03 20:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6Q2-KZ99-PE8Z-2CTPE,48.875,1.0
3128715844834699296,376041,2017-06-28 17:30:08,Arbitrary Message,S-S6Q2-KZ99-PE8Z-2CTPE,S-VR65-5CZC-WHBG-5LBP7,0.0,1.0
7921364462809731196,375395,2017-06-26 21:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Q2-KZ99-PE8Z-2CTPE,1.0,1.0
