ID,Height,timestamp,Type,From,To,Amount,Fee
7119612187159696486,779645,2020-08-01 00:56:07,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-4Y3L-HTP3-9HX5-2QU9P,63.3973,0.05145
11451725354467794972,742435,2020-04-19 05:10:07,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-82VK-TTUJ-54TV-DZ6NM,8.0,0.02205
8163014862405465281,742119,2020-04-18 08:03:02,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-82VK-TTUJ-54TV-DZ6NM,10.0,0.0294
440694412923169861,741502,2020-04-16 14:35:10,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-82VK-TTUJ-54TV-DZ6NM,43.0,0.03675
10358462933215015378,740203,2020-04-12 23:32:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0441
11323872300129445648,738081,2020-04-07 00:56:39,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-TPSN-5MHS-X53K-2BEVX,3.0,0.05145
15159936756346450760,736165,2020-04-01 16:22:16,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0441
11027843179261104807,735938,2020-04-01 01:32:37,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-ARB8-KVFN-6T6C-FM7V8,2.0,0.00735
10337243198628924589,735434,2020-03-30 15:30:32,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-MAER-8FXM-TCWB-DZTK9,7.0,0.0588
11692493862306943168,735421,2020-03-30 14:42:17,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0294
7565653887549308235,735140,2020-03-29 19:37:36,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-7G5P-36BE-RRGG-369VP,4.0,0.03675
10586051748953773772,733587,2020-03-25 11:37:14,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-82VK-TTUJ-54TV-DZ6NM,6.0,0.0588
4200052304258725408,732160,2020-03-21 11:37:21,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-36SH-SYZB-4FZ6-5766P,31.0,0.0147
5406913412391114764,731637,2020-03-20 00:38:25,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.05145
3307788660124020001,731538,2020-03-19 17:25:43,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-82VK-TTUJ-54TV-DZ6NM,38.0,0.0294
13909140771500889457,721516,2020-02-20 16:36:22,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-YRY6-RZKC-762C-4X69L,1.0,0.05145
5659386188782953880,720418,2020-02-17 15:07:14,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-QPPJ-9KJR-HGSQ-GHQ4C,14.0,0.0147
7345976452655994770,717314,2020-02-08 22:36:49,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.05145
9504076237845566167,716486,2020-02-06 14:48:04,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-QAMF-ZBBW-3CDF-736GM,4.0,0.05145
11689735516918579691,716234,2020-02-05 22:04:41,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-82VK-TTUJ-54TV-DZ6NM,17.0,0.0441
5214742831067184025,715260,2020-02-03 04:42:24,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-T77E-5FVB-4DL6-4LHRG,7.0,0.05145
14491940686531264414,715169,2020-02-02 22:36:35,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-82VK-TTUJ-54TV-DZ6NM,7.0,0.0441
834670180728107972,714798,2020-02-01 21:59:00,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-5RZF-5TKS-XQXR-GFVJK,2.0,0.0294
8692178703201707123,714570,2020-02-01 06:43:13,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-82VK-TTUJ-54TV-DZ6NM,2.0,0.03675
13280963448183444896,714562,2020-02-01 06:06:49,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0441
4337623457521890686,713538,2020-01-29 08:56:10,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0588
13012838914686426460,713471,2020-01-29 04:26:38,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-3WYD-WYZ8-H4JF-3UVCK,5.0,0.0294
15443199867947956823,713321,2020-01-28 18:33:46,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-82VK-TTUJ-54TV-DZ6NM,6.0,0.0147
2779929645840269806,713210,2020-01-28 10:56:09,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-2J8S-JV8N-L7NL-4X2ZB,2.0,0.0147
14464825242489381101,711700,2020-01-24 05:59:30,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.02205
11756368519184937757,710599,2020-01-21 03:57:43,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-82VK-TTUJ-54TV-DZ6NM,3.0,0.0294
14531344043285356500,710106,2020-01-19 18:36:56,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-LVQM-UZNH-627X-HP2XB,22.0,0.0294
15987563831483083036,709250,2020-01-17 09:24:10,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-5EXP-G3SR-8TFQ-ERW7T,6.0,0.0294
6225915234635643753,709228,2020-01-17 08:02:43,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-82VK-TTUJ-54TV-DZ6NM,10.0,0.0147
11098945127735456132,708663,2020-01-15 18:00:15,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-82VK-TTUJ-54TV-DZ6NM,10.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82VK-TTUJ-54TV-DZ6NM,10.0,0.0588
