ID,Height,timestamp,Type,From,To,Amount,Fee
4913282290890893869,927159,2021-09-15 04:15:02,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
16005704782185647880,927061,2021-09-14 21:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,29.9988638,0.0147
1928435507759014636,923461,2021-09-04 21:30:50,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
11175356986780275218,922678,2021-09-02 17:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,29.99904097,0.0147
18063168393606172813,921050,2021-08-29 04:52:33,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
10536797708140759874,919426,2021-08-24 16:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.05353431,0.0147
16100170425071865478,916559,2021-08-16 17:22:07,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.02205
3935663607183509069,916555,2021-08-16 17:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.05639451,0.0147
1793352281381628581,914199,2021-08-10 03:54:53,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
5506931991596892647,914120,2021-08-09 22:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.00105128,0.0147
10997703860019066531,911416,2021-08-02 10:10:25,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
6879186275423595097,911349,2021-08-02 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.0431688,0.0147
15214671460614801448,908656,2021-07-25 18:08:25,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
6559791846289399775,908617,2021-07-25 15:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.08201894,0.02205
4023305251423467363,905962,2021-07-18 06:15:13,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
12815797753153986366,905922,2021-07-18 03:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.00640955,0.0147
14308683777170078237,903576,2021-07-11 14:59:50,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
14430397497735994136,903271,2021-07-10 18:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,30.01556613,0.0147
6716013463475675314,895340,2021-06-18 17:50:53,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
2951530852060571018,895281,2021-06-18 13:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.02103276,0.02205
7015961844976363017,894683,2021-06-16 22:05:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.07420394,0.0147
1311107017833839519,893878,2021-06-14 16:18:01,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
17581817273844047791,893830,2021-06-14 12:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,9.99962981,0.0147
11082822493521816175,893155,2021-06-12 16:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.06339128,0.02205
17328622740388548327,892623,2021-06-11 04:43:06,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
15002100476074336797,892498,2021-06-10 20:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.06231591,0.02205
11526830834173494188,891897,2021-06-09 04:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.00763105,0.0147
10955069933079002047,891386,2021-06-07 18:18:10,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
15063902968724243960,891373,2021-06-07 17:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.02179122,0.06615
5511957146619943036,890842,2021-06-06 05:56:53,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.00735
8126405604356863442,890755,2021-06-06 00:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.01103157,0.0147
946931819871086002,890186,2021-06-04 10:08:27,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
10730157272711254273,890003,2021-06-03 21:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.02616549,0.05145
10835471431683429980,889189,2021-06-01 15:39:53,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
14359248042337289406,889182,2021-06-01 15:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.04588595,0.0147
12318347895420531641,888327,2021-05-30 06:01:59,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
4743085422760796662,888228,2021-05-29 23:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,10.00951064,0.0147
6023881750385389478,886231,2021-05-24 10:18:10,Add Commitment,S-LYFV-23RB-6XG2-B3VHN,,0.0,0.0147
8422092906508817426,886219,2021-05-24 09:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LYFV-23RB-6XG2-B3VHN,9.99926987,0.0147
3852391932724608201,884195,2021-05-18 18:31:41,Reward Recipient Assignment,S-LYFV-23RB-6XG2-B3VHN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12683480897542380327,883706,2021-05-17 09:53:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LYFV-23RB-6XG2-B3VHN,0.0147,0.0294
