ID,Height,timestamp,Type,From,To,Amount,Fee
8726269173115667195,780861,2020-08-04 09:57:54,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.06615
4063578829270306756,742292,2020-04-18 19:51:17,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-L2WG-ZFA3-V8ZX-HPBEC,1.0,0.0294
11207483072672934800,742196,2020-04-18 13:24:22,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-R4VK-26SR-C863-2FCNY,16.0,0.02205
2599057831152397658,741113,2020-04-15 12:51:22,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-UJDU-GJEZ-A5A2-HRJGW,8.0,0.03675
9126319417709799001,740553,2020-04-13 22:53:22,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.05145
11498440674973578423,739918,2020-04-12 04:24:45,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-UJDU-GJEZ-A5A2-HRJGW,2.0,0.03675
1334955059704829491,739732,2020-04-11 15:59:03,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-DTHW-NDGE-PNBK-DFKDZ,21.0,0.0294
6478485663154194315,738399,2020-04-07 22:05:55,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-KWL8-VZ5E-UP4S-9JX6J,33.0,0.03675
14267362087009508904,738068,2020-04-07 00:08:23,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-UJDU-GJEZ-A5A2-HRJGW,24.0,0.0294
2671703946394368166,737882,2020-04-06 11:43:04,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-UJDU-GJEZ-A5A2-HRJGW,1.0,0.0588
5425394104716195972,736026,2020-04-01 07:23:13,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-UJDU-GJEZ-A5A2-HRJGW,2.0,0.02205
7206559214492250639,735273,2020-03-30 04:40:29,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-UJDU-GJEZ-A5A2-HRJGW,24.0,0.0441
18091847159065710893,734990,2020-03-29 09:24:37,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-UJDU-GJEZ-A5A2-HRJGW,10.0,0.05145
7065945959256366619,734710,2020-03-28 14:57:07,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0147
11597058959973031265,734624,2020-03-28 09:01:33,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-UX6M-CXM4-2VV9-65JJ9,4.0,0.0294
3608005235741012789,733274,2020-03-24 14:27:52,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.05145
8848516765205657023,732814,2020-03-23 07:22:26,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-UJDU-GJEZ-A5A2-HRJGW,5.0,0.0147
9964434897586380989,728270,2020-03-10 14:32:56,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-W795-452D-SWKW-CLP5L,4.0,0.0441
392384193305555809,728218,2020-03-10 11:22:58,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.0147
1031310586261300534,726204,2020-03-04 20:04:29,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-EGNV-9QQL-EACQ-9JEME,3.0,0.0294
17164170542605924816,726044,2020-03-04 09:00:23,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-QZB3-B63T-XAXP-D5H88,1.0,0.00735
10555902144068451812,725658,2020-03-03 07:21:15,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-6APJ-NSVE-WKMX-GJNJD,1.0,0.0294
1798820170696410411,724164,2020-02-28 03:08:16,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-UJDU-GJEZ-A5A2-HRJGW,1.0,0.0588
12882995020925108354,723489,2020-02-26 05:12:30,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.02205
15947760917320090827,723140,2020-02-25 05:42:15,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-NH75-WRTV-32VX-BP5W6,4.0,0.02205
647431656552885795,722028,2020-02-22 03:31:45,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.0441
16710514277364389212,720792,2020-02-18 15:55:25,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-XVMM-FXFU-NDSU-55H7M,24.0,0.05145
7046330039318578369,719302,2020-02-14 12:16:21,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-UJDU-GJEZ-A5A2-HRJGW,1.0,0.05145
2226839062728041405,719065,2020-02-13 20:19:58,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-UJDU-GJEZ-A5A2-HRJGW,13.0,0.0294
15966722534698349154,718944,2020-02-13 12:43:42,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-XCBW-C92A-88TF-DSTJT,1.0,0.0294
10089991155246332351,717204,2020-02-08 14:52:42,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-UJDU-GJEZ-A5A2-HRJGW,9.0,0.05145
16373282963026215859,716857,2020-02-07 15:50:58,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-L6EE-DAYZ-P8ZQ-ELPWR,5.0,0.0588
3597876629804498924,715287,2020-02-03 06:24:11,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-UJDU-GJEZ-A5A2-HRJGW,5.0,0.0588
15899318376930105024,714587,2020-02-01 07:37:37,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-NBU5-XFUX-MM7N-8LNRL,8.0,0.0294
14640391263150749541,714000,2020-01-30 15:57:30,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-UJDU-GJEZ-A5A2-HRJGW,5.0,0.0588
2131250295854037270,713013,2020-01-27 21:44:29,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-XE62-SCS2-QB5Y-DBASD,2.0,0.0147
3721255638404647482,712723,2020-01-27 02:27:53,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-8A3A-6MJK-Y8X2-AVNFH,13.0,0.02205
8599785446724834991,712570,2020-01-26 16:23:58,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-9SBC-2UQS-W96M-9YFRW,22.0,0.05145
8590911235401954520,711994,2020-01-25 01:34:42,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-UJDU-GJEZ-A5A2-HRJGW,30.0,0.03675
7340480732286405602,711565,2020-01-23 20:45:52,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJDU-GJEZ-A5A2-HRJGW,10.0,0.06615
