ID,Height,timestamp,Type,From,To,Amount,Fee
58783997525426878,1121843,2023-03-10 07:35:25,Ordinary Payment,S-PFDT-MPUZ-4HUV-CZDHH,S-HK9D-P74Q-XDEJ-D6PGM,108.2,0.03
207142544985646747,1121837,2023-03-10 07:12:56,Remove Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.03480402,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.65538073,0.07
6338977489531438,1097999,2023-01-03 01:08:42,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.52300014,0.07
334984748371710814,1095649,2022-12-27 12:20:17,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,3.3123261,0.07
7004804489665232486,1093438,2022-12-21 08:58:02,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.90382802,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,3.06456134,0.07
8089325793026758889,1089852,2022-12-11 09:47:41,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.86948745,0.07
13601472141481059507,1085778,2022-11-30 01:56:43,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,3.12498547,0.07
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.32488825,0.06
5525532156309385872,1081855,2022-11-19 04:11:34,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.06492846,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.9095377,0.07
13422595000250075342,1075850,2022-11-02 11:16:40,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.68362041,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.59287552,0.07
5762680820958236124,1072135,2022-10-23 03:39:47,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.544412,0.07
8804762173896472317,1069681,2022-10-16 08:02:30,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.29166483,0.07
11884544743393688945,1065790,2022-10-05 12:29:10,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.48664682,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.51014162,0.07
14676922649323010914,1062165,2022-09-25 10:42:24,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.36882148,0.07
6536627464797611139,1059288,2022-09-17 10:51:10,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.23346116,0.07
3710431139119282079,1055303,2022-09-06 09:12:40,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.88738856,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.39669786,0.07
7532811471374123210,1050990,2022-08-25 09:14:54,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.36720633,0.07
18319425108319027598,1048190,2022-08-17 14:21:50,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.63671627,0.07
18081529357473343316,1044875,2022-08-08 09:03:58,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.36420701,0.07
14720578668293051829,1042421,2022-08-01 13:29:19,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.24589877,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.35215357,0.07
9265975959949136004,1039060,2022-07-23 05:18:10,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.05045556,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.2809298,0.07
12465627123741531367,1032349,2022-07-04 13:26:09,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.01
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.91361252,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.80001248,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.93742757,0.05145
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.23296598,0.05145
611271129810328647,1024325,2022-06-12 05:50:29,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.65662883,0.05145
17391208845076383032,1021800,2022-06-05 05:29:38,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.55790521,0.05145
16949773878718379005,1017154,2022-05-23 07:33:19,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.42870997,0.05145
17087178234073231669,1014545,2022-05-16 01:35:09,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.06812964,0.05145
14653086713546565322,1011885,2022-05-08 16:10:43,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.37262252,0.05145
7855823128658956980,1011157,2022-05-06 15:44:17,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.69660817,0.05145
13261553540590264487,1009167,2022-05-01 02:56:48,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.44072465,0.05145
5625902752151327300,1006671,2022-04-24 04:13:21,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.51481994,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.47033779,0.05145
13179214349426231001,1000682,2022-04-07 12:44:31,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.41401476,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.0139351,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.01076835,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.28991812,0.05145
2366165726104506595,991084,2022-03-11 20:39:22,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.36263189,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,1.48480366,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,7.34109958,0.05145
196944891259086953,984056,2022-02-20 07:38:25,Ordinary Payment,S-PFDT-MPUZ-4HUV-CZDHH,S-VY7Y-5WDK-9TUF-64SEN,3262.0,0.02205
10959542625196527594,984054,2022-02-20 07:32:11,Remove Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,10.92634229,0.05145
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,2.6409836,0.0441
3507949388478033859,978292,2022-02-04 07:10:20,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
17604267058956706365,978291,2022-02-04 07:05:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PFDT-MPUZ-4HUV-CZDHH,3245.37004733,0.1
5217950754107492520,977280,2022-02-01 11:42:30,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,3.09549912,0.05145
17300398136775273907,975846,2022-01-28 12:06:00,Ordinary Payment,S-PFDT-MPUZ-4HUV-CZDHH,S-VY7Y-5WDK-9TUF-64SEN,1320.0,0.02205
15845505815757886188,975845,2022-01-28 12:02:13,Remove Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,6.44176924,0.05145
8915843452302702968,972247,2022-01-18 11:57:54,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.00735
15252301391095873190,972246,2022-01-18 11:52:34,Remove Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.0147
12876655724614639049,971784,2022-01-17 05:06:10,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.02205
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,4.55990315,0.05145
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.48478812,0.02205
3024772416400458815,968786,2022-01-08 21:04:52,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.02205
9855342550558161499,968784,2022-01-08 20:57:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PFDT-MPUZ-4HUV-CZDHH,89.80918191,0.1
11627813046023235082,967486,2022-01-05 06:26:18,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.02205
8890120571262177379,967485,2022-01-05 06:21:40,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PFDT-MPUZ-4HUV-CZDHH,591.06500034,0.1
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.04220449,0.02205
16692579694089029958,966076,2022-01-01 08:26:59,Add Commitment,S-PFDT-MPUZ-4HUV-CZDHH,,0.0,0.02205
5604487050533701727,966075,2022-01-01 08:22:21,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PFDT-MPUZ-4HUV-CZDHH,628.09459967,0.1
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.00055762,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.00615862,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.06519349,0.0294
7858404657126678017,948103,2021-11-12 09:38:48,Reward Recipient Assignment,S-PFDT-MPUZ-4HUV-CZDHH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13315669071080904081,948102,2021-11-12 09:34:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFDT-MPUZ-4HUV-CZDHH,0.00735,0.00735
8946670700484820569,946622,2021-11-08 06:40:32,Reward Recipient Assignment,S-PFDT-MPUZ-4HUV-CZDHH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5577437611532023380,944008,2021-11-01 00:22:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PFDT-MPUZ-4HUV-CZDHH,0.0147,0.0147
