ID,Height,timestamp,Type,From,To,Amount,Fee
5018064567687920505,509250,2018-07-06 18:26:10,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-5DKC-9BFE-EAX5-BZ66A,499.0,0.1
3168578701549444640,503129,2018-06-19 15:53:15,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,2500.0,1.0
9817901038944618680,502963,2018-06-19 04:29:45,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,4091.0,1.0
7589905776287412284,499116,2018-06-08 09:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,1056.83501973,1.0
14672457153862762548,498581,2018-06-06 21:40:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,1693.99969667,1.0
9354516867047883439,498242,2018-06-05 22:39:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,2821.22314649,1.0
10820818660052298798,498235,2018-06-05 22:04:35,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,520.0,1.0
12878126296047526566,497059,2018-06-02 15:37:03,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,1999.0,1.0
10281236603668869853,496361,2018-05-31 16:19:12,Ordinary Payment,S-YZ3C-G9U8-Z9WA-735BF,S-BQFW-KEZD-PSWK-BER86,821.0,1.0
17894419902963555296,492523,2018-05-20 22:43:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,438.16908197,1.0
5600927195627108911,489652,2018-05-12 22:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,366.77617188,1.0
18029521925777351409,489218,2018-05-11 16:30:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,150.70888615,1.0
9290035006116140383,488197,2018-05-08 19:50:22,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,150.0,1.0
4368421649975553388,488162,2018-05-08 17:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YZ3C-G9U8-Z9WA-735BF,216.19778303,1.0
15522754190224446397,488156,2018-05-08 17:13:17,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,500.0,1.0
5595715412945277297,487871,2018-05-07 21:48:32,Ordinary Payment,S-5DKC-9BFE-EAX5-BZ66A,S-YZ3C-G9U8-Z9WA-735BF,2001.0,1.0
