ID,Height,timestamp,Type,From,To,Amount,Fee
9379662055498746778,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BXU-9Q4C-5VNK-BHU5R,0.0,1.0
5973175815803817366,353908,2017-04-27 19:16:56,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8561960995068341300,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BXU-9Q4C-5VNK-BHU5R,2.0,1.0001
7366170137798932589,339135,2017-03-17 11:55:06,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5851466942657854172,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,1.0,1.0
10795749122966409802,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,1.0,2.0
6678935729109495673,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,1.0,3.0
16136224040624631614,334879,2017-03-05 14:38:16,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11252928779758232999,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,2.0,2.0
12475156416270168167,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,3.0,3.0
7323103953157795723,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,2.0,2.0
4141164137117945840,334592,2017-03-04 19:40:59,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13336742401914327693,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,2.0,2.0
8173271922170094355,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,3.0,1.0
15515061724490803048,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,3.0,3.0
13316687142449161436,334274,2017-03-03 22:06:34,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16749097617587099343,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,20.0,1.0
11901093191241951269,333808,2017-03-02 14:51:48,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2427168041290121861,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,2.0,1.0
3779584893615311872,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,5.0,2.0
9076350757741933744,332889,2017-02-28 00:49:20,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
988755393274018192,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,6.0,5.0
5431993488938495026,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,5.0,5.0
8521238888620794483,331997,2017-02-25 13:31:22,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13528972479985337323,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,2.0,2.0
13469834291485100392,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,4.0,4.0
2204325420671128746,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BXU-9Q4C-5VNK-BHU5R,2.0,1.0
13439106713966082697,330372,2017-02-21 00:36:58,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17348242391999570149,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BXU-9Q4C-5VNK-BHU5R,10.0,2.0
14982998876940195886,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6BXU-9Q4C-5VNK-BHU5R,0.0,1.0
6123865500126403355,265701,2016-08-23 23:42:20,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,26.86714485,1.0
982353491537778673,256369,2016-07-28 17:14:17,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-6BXU-9Q4C-5VNK-BHU5R,25.0,1.0
1067185173866498134,256369,2016-07-28 17:14:17,Alias Sell,S-6BXU-9Q4C-5VNK-BHU5R,S-BVNE-2QF6-EFJA-6AGGZ,0.0,1.0
10182249161471019280,256368,2016-07-28 17:05:40,Arbitrary Message,S-6BXU-9Q4C-5VNK-BHU5R,S-BVNE-2QF6-EFJA-6AGGZ,0.0,1.0
18010574910908178843,256367,2016-07-28 17:04:06,Arbitrary Message,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
17054215906649937111,256366,2016-07-28 17:03:20,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
4870707560981846285,256123,2016-07-28 01:14:42,Arbitrary Message,S-BVNE-2QF6-EFJA-6AGGZ,S-6BXU-9Q4C-5VNK-BHU5R,0.0,1.0
8931532647080484733,252720,2016-07-18 10:11:23,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-BVNE-2QF6-EFJA-6AGGZ,27.0,1.0
17535294163278090372,252690,2016-07-18 07:51:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,28.86714485,1.0
8241356649660999089,252503,2016-07-17 19:45:11,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,72.08947837,1.0
7370995459966942809,252328,2016-07-17 07:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,69.08947837,1.0
15616120262770257778,252183,2016-07-16 22:16:45,Arbitrary Message,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
5318267743292249830,252182,2016-07-16 22:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
13092604257952759539,252147,2016-07-16 19:41:42,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,2227.45019624,1.0
10474180371975026554,251970,2016-07-16 07:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,84.79161471,1.0
15366978265963532904,251612,2016-07-15 07:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,31.96315457,1.0
2050674791724325006,251253,2016-07-14 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,55.38812294,1.0
949645095651198947,250895,2016-07-13 07:17:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,62.79616905,1.0
12887340538551872956,250534,2016-07-12 07:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,262.27984939,1.0
12807890785921761392,250176,2016-07-11 07:36:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,96.11564392,1.0
97568531731289163,249893,2016-07-10 12:12:20,Arbitrary Message,S-BVNE-2QF6-EFJA-6AGGZ,S-6BXU-9Q4C-5VNK-BHU5R,0.0,1.0
16827797901667696276,249818,2016-07-10 07:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,86.94390529,1.0
245484043464799229,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6BXU-9Q4C-5VNK-BHU5R,0.86558173,1.0
10643339802230926095,249568,2016-07-09 14:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BXU-9Q4C-5VNK-BHU5R,0.86558173,1.0
6061478253632674974,249457,2016-07-09 06:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,313.57059261,1.0
12442189950269173437,249410,2016-07-09 03:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,1074.81884949,1.0
9669761972959212257,249359,2016-07-09 00:23:07,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-BVNE-2QF6-EFJA-6AGGZ,4.0,1.0
13165968784821211314,249215,2016-07-08 14:21:01,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2783308552821218489,249210,2016-07-08 14:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BXU-9Q4C-5VNK-BHU5R,43.8501901,1.0
13091367369582645223,249142,2016-07-08 09:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,1.18957394,1.0
7910002112576523794,248838,2016-07-07 13:25:59,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3002953354755465942,248829,2016-07-07 12:47:13,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17038772318914479813,248824,2016-07-07 12:20:10,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2115701667223506017,248824,2016-07-07 12:20:10,Alias Assignment,S-6BXU-9Q4C-5VNK-BHU5R,,0.0,1.0
5449746152968282966,248503,2016-07-06 14:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,11.93008527,1.0
11937177509988034215,248314,2016-07-06 01:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
5996095897552698352,248058,2016-07-05 08:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,26.77906255,1.0
13905107337656242383,247724,2016-07-04 10:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
7181387485129302416,247621,2016-07-04 03:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,29.29635205,1.0
1084503407568945831,247518,2016-07-03 20:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
12294593858546939434,247181,2016-07-02 22:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,2.04683884,1.0
7158878565558081230,247168,2016-07-02 21:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
3986258413347421314,246823,2016-07-01 22:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6BXU-9Q4C-5VNK-BHU5R,18.95902806,1.0
1157347767197780498,246687,2016-07-01 12:35:10,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-35CT-LVQJ-3QKZ-B266T,15.0,1.0
16311970018288300812,246684,2016-07-01 12:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
16948405090402140427,246684,2016-07-01 12:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
11079255614700713829,246428,2016-06-30 18:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
4650768280293294024,246420,2016-06-30 18:30:04,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5435738631667720861,246415,2016-06-30 18:04:03,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5246270626152613239,246195,2016-06-30 03:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
5760391268475354342,245955,2016-06-29 11:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
9399960964681295240,245723,2016-06-28 20:07:11,Reward Recipient Assignment,S-6BXU-9Q4C-5VNK-BHU5R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12945244528619872908,245723,2016-06-28 20:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
3211569251286192788,245241,2016-06-27 11:39:36,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-6BXU-9Q4C-5VNK-BHU5R,1.0,1.0
8687573539627529410,245241,2016-06-27 11:39:36,Account Update,S-6BXU-9Q4C-5VNK-BHU5R,,0.0,1.0
10394242838527162469,245116,2016-06-27 03:36:35,Arbitrary Message,S-FZ95-ZGG2-BNVH-6X4ZA,S-6BXU-9Q4C-5VNK-BHU5R,0.0,1.0
18324471439642202635,245114,2016-06-27 03:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BXU-9Q4C-5VNK-BHU5R,5.0,1.0
