ID,Height,timestamp,Type,From,To,Amount,Fee
12623092425824321122,603541,2019-03-27 16:17:28,Ordinary Payment,S-GM68-26XP-5B4V-CG7HB,S-HK9D-P74Q-XDEJ-D6PGM,45900.0,0.1
13974139140181483188,546950,2018-10-20 06:42:17,Ordinary Payment,S-GM68-26XP-5B4V-CG7HB,S-HK9D-P74Q-XDEJ-D6PGM,34500.0,0.1
6399390841348752509,546950,2018-10-20 06:42:17,Ordinary Payment,S-GM68-26XP-5B4V-CG7HB,S-HK9D-P74Q-XDEJ-D6PGM,34500.0,0.1
8876460284275703948,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GM68-26XP-5B4V-CG7HB,0.0,1.0
4211709465946311986,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GM68-26XP-5B4V-CG7HB,0.0,1.0
3779538839287427664,484257,2018-04-27 19:33:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.08646815,1.0
3283936289796243531,483286,2018-04-25 02:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,581.04081873,1.0
9967266603874248258,482766,2018-04-23 15:21:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.35546695,1.0
2582161876701325578,482122,2018-04-21 20:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.7570292,1.0
8787895225397622366,481449,2018-04-19 22:57:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.27600919,1.0
11913390149111982712,480799,2018-04-18 03:27:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.32773297,1.0
1206823234252709692,480255,2018-04-16 14:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.67982489,1.0
9366967527445993906,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GM68-26XP-5B4V-CG7HB,0.0,1.0
4367905010777476773,479695,2018-04-15 01:17:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.61937698,1.0
8374671775431849221,479215,2018-04-13 16:26:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.22243374,1.0
10086748215084423452,478559,2018-04-11 20:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.19656214,1.0
12598162224593498273,478187,2018-04-10 19:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,101.35548356,1.0
7609892055040092930,476306,2018-04-05 13:10:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.03492804,1.0
14487586642122891273,475590,2018-04-03 12:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,544.87126594,1.0
7821424992338816059,475488,2018-04-03 06:20:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.97674423,1.0
14567779077779544701,474867,2018-04-01 12:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,0.23540597,1.0
18118115247049492540,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GM68-26XP-5B4V-CG7HB,0.0,1.0
6714999350348322291,474587,2018-03-31 17:51:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GM68-26XP-5B4V-CG7HB,100.89876864,1.0
9630589108022476827,474368,2018-03-31 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,47.39584013,1.0
2752808403893127507,473940,2018-03-29 22:27:05,Reward Recipient Assignment,S-GM68-26XP-5B4V-CG7HB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9718275008730378199,473876,2018-03-29 17:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,802.73834839,1.0
5981601100158829089,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,45.23646909,1.0
17701896194723720643,473130,2018-03-27 15:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,47.69181794,1.0
11455668242225430165,472628,2018-03-26 06:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,94.51952469,1.0
14889494508259484761,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,117.32060674,1.0
14565014289211494645,471639,2018-03-23 11:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,165.77404234,1.0
15627165721909073516,471147,2018-03-22 02:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,84.10225021,1.0
12022484806918902429,470636,2018-03-20 16:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,845.57697278,1.0
5845020676994682620,470152,2018-03-19 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,94.49535084,1.0
12764962343041533290,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,58.2962871,1.0
1820589109972440823,469152,2018-03-16 12:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,52.46962259,1.0
11638622179801869036,468659,2018-03-15 03:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,696.63333059,1.0
13612121715994513329,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,57.90952577,1.0
5834996575594587986,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,59.23052224,1.0
1488365605790121862,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,52.92879171,1.0
2611840813428882313,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,101.30141611,1.0
8709850089726095853,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,69.08275573,1.0
6376303275801746363,465936,2018-03-07 12:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,66.55799541,1.0
15100728076007277797,465442,2018-03-06 03:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,896.67674583,1.0
12083272597693027233,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,77.24849804,1.0
10832543320600496134,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,93.0835043,1.0
4608923059302453703,464203,2018-03-02 16:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,97.847177,1.0
8397589548345917241,463702,2018-03-01 06:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,167.68748832,1.0
17177904255585423849,463207,2018-02-27 21:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,147.66595367,1.0
14608645362860225507,462714,2018-02-26 12:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,154.21368107,1.0
6551506793213434034,462218,2018-02-25 02:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,921.58314754,1.0
9686963013831331351,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,465.61106503,1.0
13177547314757126836,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,69.49016682,1.0
2179249027176578325,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,102.55597042,1.0
1565891706363044784,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,118.98186531,1.0
9293769863376258056,459784,2018-02-18 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,253.74242046,1.0
14502106991466584366,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,573.26142838,1.0
1094571382718282866,459043,2018-02-16 06:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,903.86241605,1.0
14563344283016423082,458607,2018-02-15 01:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,98.29517865,1.0
11333498735935564439,458113,2018-02-13 15:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,614.84400143,1.0
17827925080523296439,457936,2018-02-13 04:24:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,160.73118382,1.0
17191225385044485150,457444,2018-02-11 18:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,973.10707905,1.0
18015430372915365710,457295,2018-02-11 09:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,532.50040729,1.0
10770697680970025248,456805,2018-02-10 00:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,499.97058989,1.0
13418394774540215023,456461,2018-02-09 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,952.2597263,1.0
2095290781581058608,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,146.03040153,1.0
13402361063597485219,455510,2018-02-06 09:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,782.20018481,1.0
3128752801566887543,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,204.71800219,1.0
17367743168138826666,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,241.29066204,1.0
3487927430499508846,454023,2018-02-02 05:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1078.25312432,1.0
4613394078078379913,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,241.32673959,1.0
11430988513939774066,453228,2018-01-31 00:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,839.10365853,1.0
17298796890893715251,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,900.16089653,1.0
15705120489638614861,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,170.61723676,1.0
11456586254592729637,452599,2018-01-29 06:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,805.25674728,1.0
10467867248188887575,452350,2018-01-28 13:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,895.11588354,1.0
1818580803176172697,451916,2018-01-27 07:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,120.07922456,1.0
2010547323206055066,451420,2018-01-25 22:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,114.02103322,1.0
10729887185341129351,450915,2018-01-24 12:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,279.63573439,1.0
9626454944544974723,450422,2018-01-23 03:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,499.08593779,1.0
15540346124392879792,450137,2018-01-22 08:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,684.09937619,1.0
14000359642578037537,450098,2018-01-22 06:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,414.54463341,1.0
3306168133599434128,449602,2018-01-20 20:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,241.6792556,1.0
7029251624076084541,449109,2018-01-19 11:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,292.22985482,1.0
12250487030960396481,448617,2018-01-18 02:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,953.07222382,1.0
4537676671781363781,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,351.58241646,1.0
14751778450894699465,447962,2018-01-16 06:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,311.6706364,1.0
4496258886522905628,447457,2018-01-14 21:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,607.45611986,1.0
7089439040357043681,447363,2018-01-14 14:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,293.09891318,1.0
16882036863134794837,446871,2018-01-13 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,787.16359225,1.0
7892992215160948188,446817,2018-01-13 02:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1091.14410103,1.0
13738479960842596089,446538,2018-01-12 07:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,501.04751323,1.0
17512721426330608221,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,268.45671201,1.0
6662355522269172713,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,347.5814954,1.0
4561043777006960153,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,475.25326957,1.0
9719904539221169249,444643,2018-01-06 23:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,499.70261593,1.0
5359779801549095984,444190,2018-01-05 17:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,771.12497881,1.0
15911739061602723486,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,358.01387105,1.0
2060902046146923753,443312,2018-01-03 06:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,122.47367267,1.0
9745795494571064066,442782,2018-01-01 19:02:34,Reward Recipient Assignment,S-GM68-26XP-5B4V-CG7HB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3768230909902151875,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,51.55,1.0
8930131477826678551,442618,2018-01-01 07:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,151.37999999,1.0
2497358941493555227,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,72.34,1.0
11509202195905224336,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,107.68999999,1.0
13691040331911207689,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,107.05,1.0
12952687495139122651,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,15.12731446,1.0
11091988161127808141,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,91.84,1.0
9782140271638962138,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,230.85,1.0
5878013074046803600,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,51.63999999,1.0
2884184707020241409,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,97.41,1.0
16011050048682854180,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,221.04715492,1.0
16696898952978456978,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,95.42,1.0
11214280139564882777,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM68-26XP-5B4V-CG7HB,155.68,1.0
13210926714630549647,441249,2017-12-28 11:37:48,Reward Recipient Assignment,S-GM68-26XP-5B4V-CG7HB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10401855045241880396,441069,2017-12-27 23:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,551.73635296,1.0
7697559314512029312,440654,2017-12-26 19:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,267.29704708,1.0
14858417026540949537,440156,2017-12-25 10:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,419.5965572,1.0
17046745957463266281,439664,2017-12-24 01:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1085.4837677,1.0
16244149870586843233,439542,2017-12-23 16:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,582.59161861,1.0
163514980701831903,439388,2017-12-23 06:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,624.8759456,1.0
15180607378679176121,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,505.75033598,1.0
4733426461723401621,439268,2017-12-22 22:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,499.17398051,1.0
606919252739184730,438969,2017-12-22 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1276.58609565,1.0
10536486815934119868,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,454.63513409,1.0
10551966940411354180,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,430.3865479,1.0
9082817265942466815,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,287.12774695,1.0
11145566831115924689,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,267.27322564,1.0
1862917075369073623,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,250.98154113,1.0
10313543944758144644,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,195.49301936,1.0
13011007873662306322,435544,2017-12-12 13:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,304.31245819,1.0
13975762910905456733,435052,2017-12-11 04:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,670.00327129,1.0
4988931535169121898,434618,2017-12-09 23:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1203.44630421,1.0
17144750579961582625,434150,2017-12-08 15:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1008.30778198,1.0
3360701272283003526,434141,2017-12-08 14:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,260.85802594,1.0
14859791969537184179,433642,2017-12-07 05:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,795.61713134,1.0
11358045307492380497,433163,2017-12-05 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,511.72049434,1.0
8653203539960896070,432685,2017-12-04 13:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,883.02350699,1.0
14289900755881517572,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,500.83424336,1.0
3399338156998541345,432556,2017-12-04 04:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1158.01025687,1.0
8162473937932533993,432187,2017-12-03 03:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1262.51595916,1.0
9473935456309620753,431862,2017-12-02 06:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,303.09283345,1.0
12900193313146641820,431366,2017-11-30 20:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,499.40290111,1.0
1467781214663461515,430974,2017-11-29 18:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,360.28346718,1.0
9345841775207531071,430480,2017-11-28 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,504.49468492,1.0
15331624127550955862,430103,2017-11-27 08:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,500.2875539,1.0
2528158981168504513,429680,2017-11-26 03:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,778.75903155,1.0
18264385795635856723,429210,2017-11-24 20:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,501.48690484,1.0
13622978586189712068,428962,2017-11-24 03:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,946.3908905,1.0
15150467438928686461,428672,2017-11-23 07:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1103.27904287,1.0
14229985667695533920,426720,2017-11-17 20:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,13.46506264,1.0
12392477555352531903,426223,2017-11-16 11:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,187.52255615,1.0
16283224282240735929,425731,2017-11-15 02:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,339.40002573,1.0
11009314349374298655,425234,2017-11-13 17:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,829.36274007,1.0
9243888682368358533,424957,2017-11-12 22:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,563.96207756,1.0
6090706797595088437,424551,2017-11-11 19:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,527.97600305,1.0
10731378586545069035,424215,2017-11-10 21:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,1193.06850579,1.0
12881673296784040980,423777,2017-11-09 15:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,704.02741839,1.0
17298871822606976011,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,895.5858697,1.0
8314788735099660061,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GM68-26XP-5B4V-CG7HB,499.5051338,1.0
