ID,Height,timestamp,Type,From,To,Amount,Fee
3643669834802850830,478810,2018-04-12 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUBY-X876-GFJC-CS59Y,579.39657072,1.0
15585744876112259481,474448,2018-03-31 08:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUBY-X876-GFJC-CS59Y,100.0214099,1.0
6363666084393222077,473538,2018-03-28 19:31:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NUBY-X876-GFJC-CS59Y,0.0,1.0
4704391947660295420,466273,2018-03-08 11:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUBY-X876-GFJC-CS59Y,100.06635426,1.0
7297113758754389932,459736,2018-02-18 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NUBY-X876-GFJC-CS59Y,100.09729412,1.0
17645953687215406506,452628,2018-01-29 07:41:44,Reward Recipient Assignment,S-NUBY-X876-GFJC-CS59Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2158362240088351813,452333,2018-01-28 12:06:39,Reward Recipient Assignment,S-NUBY-X876-GFJC-CS59Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17248049649540940911,450827,2018-01-24 07:06:21,Reward Recipient Assignment,S-NUBY-X876-GFJC-CS59Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8698249100853669482,450821,2018-01-24 06:30:05,Reward Recipient Assignment,S-NUBY-X876-GFJC-CS59Y,S-NUBY-X876-GFJC-CS59Y,0.0,1.0
13983777638210636766,450499,2018-01-23 08:42:49,Account Update,S-NUBY-X876-GFJC-CS59Y,,0.0,1.0
1610776671102343130,450465,2018-01-23 06:40:38,Ordinary Payment,S-24WZ-6MXJ-GLYA-DNUMX,S-NUBY-X876-GFJC-CS59Y,6.0,1.0
