ID,Height,timestamp,Type,From,To,Amount,Fee
4340655353308254265,384122,2017-07-21 08:32:48,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14249345181640354983,384117,2017-07-21 08:16:59,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13291364149234521377,384057,2017-07-21 04:40:22,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1016057196438025809,384050,2017-07-21 04:18:14,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14039441842974881158,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16649377421875141005,384022,2017-07-21 02:27:52,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5026756462313258872,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K55-DM6L-7UVL-AURU4,63.67684111,1.0
7984564755261803558,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K55-DM6L-7UVL-AURU4,18.57699431,1.0
14368528290649356776,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K55-DM6L-7UVL-AURU4,10.10466525,1.0
13300122062657445178,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K55-DM6L-7UVL-AURU4,15.75741034,1.0
9071262829534700319,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K55-DM6L-7UVL-AURU4,23.28257513,1.0
13590501378883999880,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5K55-DM6L-7UVL-AURU4,16.42348519,1.0
2767228449826472301,378825,2017-07-06 11:30:17,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11500845711471199063,378820,2017-07-06 11:19:12,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12146518072603772364,378806,2017-07-06 10:33:28,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5351537545220991065,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-5K55-DM6L-7UVL-AURU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8779894047879362865,378798,2017-07-06 09:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5K55-DM6L-7UVL-AURU4,4.0,1.0
