ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7U2H-ZGJQ-7S8L-HX35X,2.19e-06,0.0735
10327820687313784793,578575,2019-01-16 18:23:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U2H-ZGJQ-7S8L-HX35X,50.09905792,0.1
14607874156291973127,573852,2019-01-03 13:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U2H-ZGJQ-7S8L-HX35X,50.19121068,0.1
17393005902664705152,570392,2018-12-24 21:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U2H-ZGJQ-7S8L-HX35X,50.17471754,0.1
9373307439830286110,566917,2018-12-15 03:57:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U2H-ZGJQ-7S8L-HX35X,363.80832028,0.1
1973085923902777611,565788,2018-12-12 00:10:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7U2H-ZGJQ-7S8L-HX35X,0.0,0.0882
16548123860478004586,565787,2018-12-12 00:07:35,Reward Recipient Assignment,S-7U2H-ZGJQ-7S8L-HX35X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7U2H-ZGJQ-7S8L-HX35X,100.20111878,0.1
8935872491027775194,562846,2018-12-03 19:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7U2H-ZGJQ-7S8L-HX35X,100.12784255,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7U2H-ZGJQ-7S8L-HX35X,100.09405325,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7U2H-ZGJQ-7S8L-HX35X,100.10865252,0.1
10633806902986721293,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7U2H-ZGJQ-7S8L-HX35X,100.04514563,1.0
5155519293281131073,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7U2H-ZGJQ-7S8L-HX35X,100.14148115,1.0
1288241970054220088,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,64.56442781,1.0
7221595751767481194,489966,2018-05-13 19:14:29,Reward Recipient Assignment,S-7U2H-ZGJQ-7S8L-HX35X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3023346451582742387,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,9.61824577,1.0
6536518075683249660,482821,2018-04-23 19:11:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,535.69045427,1.0
1257329504487536663,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,5.33133899,1.0
12124148392728359729,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,18.84625493,1.0
14650820627479487383,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,2.60692062,1.0
14297098483626595392,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,7.12326946,1.0
15277738836059128393,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,19.33514372,1.0
7007147398568357512,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,6.14340033,1.0
2723194254031721764,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.86626308,1.0
4789020502828343970,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,5.07032668,1.0
5577462090871873733,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,5.88253566,1.0
17178756156964923573,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,8.58020194,1.0
6475996341360659599,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,36.11118648,1.0
7782244680335363895,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,7.74180058,1.0
17693774282618640450,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,15.20133469,1.0
2536341654625265421,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,7.60040506,1.0
9862262038483043234,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,11.84021593,1.0
10379429932977799998,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,21.48561856,1.0
11726202458517133728,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,41.9368285,1.0
2836669381971870107,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,33.69037471,1.0
11384471268745863055,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,19.63580335,1.0
7099242206906892188,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.16613626,1.0
10618214847194046958,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,15.22746096,1.0
2352281912115961324,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,3.07146719,1.0
17698951908997208583,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.77964338,1.0
8621021145814364511,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,433.47890314,1.0
689970728794260579,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,34.54559144,1.0
827911018536309079,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,15.31609466,1.0
8380106558456207098,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,12.70041713,1.0
9459785590049947068,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,42.58314371,1.0
11234813058083971454,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.42911797,1.0
10085268903505796902,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.59588503,1.0
1302510223912418890,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,21.20764922,1.0
7053381987248835416,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,17.40057739,1.0
10132505803786555947,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,17.21015689,1.0
5932305447034366006,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,17.68030155,1.0
5051179823206070862,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,47.24496903,1.0
12779076191892592739,436935,2017-12-16 10:22:38,Ordinary Payment,S-7U2H-ZGJQ-7S8L-HX35X,S-HK9D-P74Q-XDEJ-D6PGM,6049.69526129,1.0
7718930108778109701,436773,2017-12-15 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,48.14350228,1.0
11650292200751554690,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,7.15821085,1.0
3850781788633389955,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,48.05223789,1.0
6400022519308109416,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,32.33936547,1.0
939156434305946891,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,18.01854943,1.0
13452105944856727587,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,26.40297424,1.0
6458012375886384561,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,46.14280241,1.0
17437331408421811666,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,23.15102193,1.0
5272121219532218155,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,86.04997089,1.0
8802782388433170713,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,15.28207067,1.0
8183626271414665387,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,29.77329028,1.0
14178253907989834913,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,19.42194595,1.0
5136886567444177516,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,0.70866739,1.0
12566882227563362103,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,10.42315494,1.0
2460220424198431413,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,22.955663,1.0
15597996466591391640,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,16.87110315,1.0
1693044177661881385,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,8.29955496,1.0
18158071577770066400,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,10.54888024,1.0
8520860654404582269,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,34.83523697,1.0
1144848058973474150,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,1.24740905,1.0
14644352126293124235,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,1.17530239,1.0
17423986094645745506,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,21.37272899,1.0
11377950809117870021,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,20.20295504,1.0
5046660191794009490,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,20.75112218,1.0
13675691205461801650,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,21.00883353,1.0
3008349630717629929,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,28.07965014,1.0
10870086449563612283,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.43930493,1.0
14447527568326175883,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,28.39432215,1.0
8757884852870515020,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,6.43558054,1.0
5031486194360136298,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,35.84877113,1.0
3860538261634894077,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,29.35691622,1.0
14092769501450221225,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.06309542,1.0
13978045230940198080,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,32.43638034,1.0
1322326866983517977,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,16.70279623,1.0
8595318560185713801,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,7.52947301,1.0
12608633272425024545,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,3.10357665,1.0
3341214274303503208,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.88251674,1.0
11521918746910137754,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.33666951,1.0
6022409301040435465,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,41.81491686,1.0
15525645371477795578,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,6.85025059,1.0
12258737072253222179,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,17.95172532,1.0
9783182650262052267,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,15.07445035,1.0
15603774780295095316,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,38.0523282,1.0
9483694641150274294,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,12.56890492,1.0
9521965429094094223,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,3.03974462,1.0
14604766394890315503,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.47031884,1.0
7435909318674710122,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,27.42,1.0
5795365620346763972,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,489.63,1.0
10680975845427207414,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,2.29,1.0
11510775994488761409,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,2.54999999,1.0
10655316350540538404,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,2.29,1.0
3751811856680744852,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,2.50999999,1.0
16251470248372120767,409396,2017-09-30 10:02:30,Reward Recipient Assignment,S-7U2H-ZGJQ-7S8L-HX35X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1036487619802664801,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,0.85291016,1.0
860608886076040047,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,20.69472093,1.0
5996977645035698263,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,24.09445957,1.0
11387185976192631775,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,20.64721737,1.0
13039354050893590405,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.02837173,1.0
12382655404216912931,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,31.9796175,1.0
14845611467273364359,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,3.06819686,1.0
5516435541328274257,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,7.46119367,1.0
17772400099568745011,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,9.50238445,1.0
16853062270876133687,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.56812012,1.0
2892659442004907606,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,1.33160631,1.0
3654620429410521065,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,13.66100713,1.0
105105944825665141,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,4.22761847,1.0
12755575658315802325,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7U2H-ZGJQ-7S8L-HX35X,0.0,1.0
11799146183388536342,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,66.85981985,1.0
15098998339258266613,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,10.23788482,1.0
13901744646408492451,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,17.38547523,1.0
9739245562041262738,401508,2017-09-08 08:01:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,675.99426766,1.0
17128540461006753334,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,9.79359634,1.0
10026052283050924697,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,16.03700068,1.0
14844816437257585295,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,36.65311186,1.0
11260851225984366575,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,8.1577419,1.0
9242796988498837059,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,14.95074398,1.0
14134621030267805502,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,11.57320112,1.0
450099864669236631,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,33.74149233,1.0
12669681806443376252,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7U2H-ZGJQ-7S8L-HX35X,6.90666667,1.0
1272030440434193763,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,9.60494508,1.0
3569322253881853893,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,22.7194892,1.0
1130142310580499256,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,47.76962702,1.0
12362975342134273711,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,16.28269423,1.0
1416709075459290883,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,16.28269423,1.0
11212684198434407622,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,1.46348978,1.0
9190433847781499098,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,76.74279479,1.0
17807324645501606279,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,10.08791919,1.0
14560278783668961935,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,21.57630278,1.0
12813219510601720883,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,2.82617926,1.0
8416663044708401144,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,19.09808898,1.0
2469177713832017768,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7U2H-ZGJQ-7S8L-HX35X,10.0692041,1.0
14873321868082895881,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7U2H-ZGJQ-7S8L-HX35X,6.88886955,1.0
11796448511996951836,395523,2017-08-22 15:11:12,Reward Recipient Assignment,S-7U2H-ZGJQ-7S8L-HX35X,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14654648282210006851,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,10.07999999,1.0
4618844153622799123,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7U2H-ZGJQ-7S8L-HX35X,3.79866667,1.0
1616832491607467344,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,12.19999999,1.0
10162236362140087706,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,30.84,1.0
11747492997899250005,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,11.54999999,1.0
5794132278829220994,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,16.22999999,1.0
3488354584827069932,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,10.68999999,1.0
7551642663884810070,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7U2H-ZGJQ-7S8L-HX35X,10.65999999,1.0
156921647420191634,391611,2017-08-11 15:51:48,Bid Order Placement,S-7U2H-ZGJQ-7S8L-HX35X,,0.0,1.0
