ID,Height,timestamp,Type,From,To,Amount,Fee
8797676288324732958,780361,2020-08-03 00:31:41,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-4Y3L-HTP3-9HX5-2QU9P,28.38995,0.05145
8841048162534906511,741595,2020-04-16 20:36:07,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-PGAJ-WMS5-3NS6-CU7NP,3.0,0.0588
8945565105985779376,741503,2020-04-16 14:40:48,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-3AYA-FZ5B-9P2K-BV22Z,22.0,0.0294
6297084316509555559,740415,2020-04-13 14:05:51,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-PGAJ-WMS5-3NS6-CU7NP,46.0,0.0147
4222971592115379856,737662,2020-04-05 20:42:43,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-WUB5-P2SZ-YWGP-GGGDE,10.0,0.0294
5789444121868739695,737081,2020-04-04 06:01:06,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-PGAJ-WMS5-3NS6-CU7NP,7.0,0.02205
12600485951776553086,736862,2020-04-03 15:24:10,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-PGAJ-WMS5-3NS6-CU7NP,1.0,0.03675
11113960968412230333,736711,2020-04-03 04:41:56,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.05145
3427875177630312271,735345,2020-03-30 09:30:35,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-LNBJ-EGA7-R47H-D9Q6Q,8.0,0.0441
1701568268254778582,734986,2020-03-29 09:14:31,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-PGAJ-WMS5-3NS6-CU7NP,6.0,0.0588
7526907328435563594,734805,2020-03-28 21:17:25,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-99JN-SGM3-YBD8-AZM6H,4.0,0.03675
15544419090671540349,733650,2020-03-25 15:46:11,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-NQ2V-6WG6-VEL7-9AL2N,21.0,0.0588
13871173666295861468,732648,2020-03-22 20:26:53,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-PGAJ-WMS5-3NS6-CU7NP,2.0,0.0441
10609702253284111519,732598,2020-03-22 17:20:41,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-PGAJ-WMS5-3NS6-CU7NP,1.0,0.0147
914112181748997639,732089,2020-03-21 07:09:28,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-XK93-YM92-Y7K4-26K7V,9.0,0.00735
9935557552146422388,731688,2020-03-20 04:00:10,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-6WLF-9VV9-Q569-CTKYJ,6.0,0.03675
13713888179552391321,730839,2020-03-17 19:11:42,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-PGAJ-WMS5-3NS6-CU7NP,28.0,0.0147
1083841270376790729,728964,2020-03-12 13:23:40,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0588
2483403510262880718,728871,2020-03-12 07:05:04,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-PGAJ-WMS5-3NS6-CU7NP,14.0,0.0147
3428346489002793450,728201,2020-03-10 10:21:47,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-PGAJ-WMS5-3NS6-CU7NP,1.0,0.0294
11729436688347112056,724127,2020-02-28 00:34:54,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.0294
13010814840180970492,722833,2020-02-24 09:34:22,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.02205
17898980474788019862,722512,2020-02-23 11:55:27,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-MUV7-J52G-PKQ8-28W8V,1.0,0.0147
8153458122902659681,721518,2020-02-20 16:56:28,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-PGAJ-WMS5-3NS6-CU7NP,3.0,0.05145
103832354103891646,717330,2020-02-08 23:36:04,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-BY6S-DS5P-4GAK-292M3,3.0,0.0294
9384475017878308186,716784,2020-02-07 10:53:36,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-69QL-NQR6-DME8-CLGZK,1.0,0.0588
618148399654351123,716406,2020-02-06 09:32:54,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-PGAJ-WMS5-3NS6-CU7NP,4.0,0.02205
1360381325082317027,715454,2020-02-03 17:38:57,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-2FK5-URTB-QY3K-D5KVP,8.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGAJ-WMS5-3NS6-CU7NP,10.0,0.06615
