ID,Height,timestamp,Type,From,To,Amount,Fee
2592152843469509691,477080,2018-04-07 17:43:57,Ordinary Payment,S-24A7-L6CN-CATW-E5JET,S-6N6D-3QLZ-YV3G-DVZT9,185.0000003,1.0
17307332790036026647,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24A7-L6CN-CATW-E5JET,1e-07,1.0
10736564051269599811,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24A7-L6CN-CATW-E5JET,1e-07,1.0
11345865478307113764,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24A7-L6CN-CATW-E5JET,1e-07,1.0
4868485482565903241,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,2.0,1.0001
12860420685185900594,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,1.0,1.0
18368277957970018567,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,1.0,2.0
1380470700713800617,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,1.0,3.0
6583548668004734550,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,2.0,2.0
12372601011248036798,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,3.0,3.0
13357924485480274871,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,2.0,2.0
3488942816742409035,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,2.0,2.0
9830506594257347061,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,3.0,1.0
1274187469281569076,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,3.0,3.0
213754148840026955,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,20.0,1.0
10954495080449251901,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,2.0,1.0
3330779837011536222,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,5.0,2.0
1405603899689009914,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,6.0,5.0
8406904434175076917,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,5.0,5.0
4099382932485497755,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,2.0,2.0
10842339228642388787,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,4.0,4.0
11760137329101390069,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24A7-L6CN-CATW-E5JET,2.0,1.0
10611759378354990543,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,10.0,2.0
1296417566047954550,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,2.0,2.0
16121656271029048223,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,3.0,2.0
3408815693804053482,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,10.0,6.0
11988349010019199462,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,10.0,6.0
10339423670856191612,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,6.0,6.0
10840079349765367164,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,5.0,1.0
4427327848274026738,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,5.0,1.0
1409160476509036931,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,12.0,1.0
13146926263279257454,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,7.0,3.0
13400118598463473067,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,10.0,3.0
3533549415623207494,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,10.0,3.0
5596410212655421986,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,20.0,1.0
16500947838916722978,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24A7-L6CN-CATW-E5JET,10.0,1.0
16766623340633883393,324455,2017-02-04 11:08:22,Ordinary Payment,S-24A7-L6CN-CATW-E5JET,S-RRP8-XJGE-3S35-2UP3N,37.5,1.0
10406621298264583506,324454,2017-02-04 11:07:05,Ordinary Payment,S-ZY8L-VZFF-KE2E-86CUX,S-24A7-L6CN-CATW-E5JET,20.5,1.0
532372060303435070,324454,2017-02-04 11:07:05,Ordinary Payment,S-RQPH-T5F8-KN2B-87583,S-24A7-L6CN-CATW-E5JET,18.0,1.0
7426581565043225795,324454,2017-02-04 11:07:05,Ordinary Payment,S-24A7-L6CN-CATW-E5JET,S-RRP8-XJGE-3S35-2UP3N,269.0,1.0
2435394658474461595,324453,2017-02-04 11:04:02,Ordinary Payment,S-F65G-Q73H-BRX7-8DXYK,S-24A7-L6CN-CATW-E5JET,265.0,1.0
4827977075898848519,324452,2017-02-04 10:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24A7-L6CN-CATW-E5JET,5.0,1.0
