ID,Height,timestamp,Type,From,To,Amount,Fee
2023149319272236590,850351,2021-02-13 15:28:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BAXW-Z4MC-3TP6-7SKXC,0.0,0.0588
3401036365091367874,850347,2021-02-13 15:13:43,Ordinary Payment,S-BAXW-Z4MC-3TP6-7SKXC,S-HK9D-P74Q-XDEJ-D6PGM,790.0,0.1
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BAXW-Z4MC-3TP6-7SKXC,1e-08,0.72765
15174245682075227544,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,8.2157595,1.0
15890935353449670514,492161,2018-05-19 22:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,0.21759919,1.0
12200918877812203646,485026,2018-04-29 23:05:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,0.00362851,1.0
2689321225383774307,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,0.60423209,1.0
12877534296249216373,477052,2018-04-07 15:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,2.42041308,1.0
12635784679050792577,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,4.88648433,1.0
435076420757487328,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,5.3602101,1.0
11338758107321647550,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,2.2554431,1.0
13065931447617347539,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,1.50467937,1.0
301311530583918253,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,2.44322459,1.0
10089443463704424865,461834,2018-02-24 01:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,41.03700428,1.0
2148923731872462731,459322,2018-02-17 00:35:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,618.79459986,1.0
3441584232843536550,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,7.0034075,1.0
12403943658385819008,454342,2018-02-03 03:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,22.65738135,1.0
7737307256734825360,451827,2018-01-27 01:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,24.94447401,1.0
14747761206007262481,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,8.07485912,1.0
15237308566025517408,446794,2018-01-13 00:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,10.57429998,1.0
15539536609083242327,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,2.35024237,1.0
15812097230032701957,441678,2017-12-29 16:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,22.4792904,1.0
16548330197438512606,439147,2017-12-22 14:48:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,6.56818678,1.0
15555575819544228893,436574,2017-12-15 10:14:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BAXW-Z4MC-3TP6-7SKXC,0.55420292,1.0
6202048150969340048,436017,2017-12-13 20:56:15,Reward Recipient Assignment,S-BAXW-Z4MC-3TP6-7SKXC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12946711690979705050,435302,2017-12-11 20:51:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BAXW-Z4MC-3TP6-7SKXC,1.0,1.0
5304147248154503205,433884,2017-12-07 21:38:26,Reward Recipient Assignment,S-BAXW-Z4MC-3TP6-7SKXC,S-BAXW-Z4MC-3TP6-7SKXC,0.0,1.0
7080955276090358965,433506,2017-12-06 20:38:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BAXW-Z4MC-3TP6-7SKXC,1.0,1.0
8759039923126021950,433495,2017-12-06 19:41:02,Reward Recipient Assignment,S-BAXW-Z4MC-3TP6-7SKXC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7872699026305451632,433142,2017-12-05 19:53:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BAXW-Z4MC-3TP6-7SKXC,1.0,1.0
7185188188177975511,433140,2017-12-05 19:44:57,Account Update,S-BAXW-Z4MC-3TP6-7SKXC,,0.0,1.0
6133952196965357146,432473,2017-12-03 22:57:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BAXW-Z4MC-3TP6-7SKXC,1.0,1.0
