ID,Height,timestamp,Type,From,To,Amount,Fee
2583784791352178145,1026873,2022-06-19 07:56:52,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3503140443029110211,1026873,2022-06-19 07:56:52,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15252377347716211948,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
14435825375159893433,1025437,2022-06-15 08:12:14,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11839283443962932491,1025437,2022-06-15 08:12:14,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17132023803832500486,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
7535343276146028188,1022006,2022-06-05 19:09:33,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1197508826477844618,1022006,2022-06-05 19:09:33,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
10013285773978221581,1022005,2022-06-05 19:05:14,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
5144529835659097015,1020535,2022-06-01 17:12:21,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12254919385999687676,1020535,2022-06-01 17:12:21,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-Q74R-PV5V-78EM-9GRSR,0.740745,0.0
4428352601602376751,1020534,2022-06-01 17:07:17,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
11535758022367257629,1020531,2022-06-01 16:52:49,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9365497860566043165,1020530,2022-06-01 16:48:13,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
769021995725163177,1013981,2022-05-14 12:02:09,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3192689288364371975,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
11378444526457094678,1013658,2022-05-13 14:25:34,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8468775446877230767,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
9865590703284323398,1011707,2022-05-08 04:05:06,Contract Payment,S-FWEG-6VNX-ZN38-EBA9G,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10393437218730630907,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-FWEG-6VNX-ZN38-EBA9G,0.3,0.02
