ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U8K2-3U82-2JEB-C88B2,4.39e-06,0.0735
15515142418547951800,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,0.08043678,1.0
4763140770778952687,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,0.51615382,1.0
17744912846440039629,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,0.26388232,1.0
8035700259501840472,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,0.63331757,1.0
125124163015947142,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,0.35725405,1.0
9722420210785294941,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8K2-3U82-2JEB-C88B2,1e-07,1.0
9044975851789370859,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,0.51541495,1.0
16005197462113887530,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8K2-3U82-2JEB-C88B2,1e-07,1.0
10214153246967253888,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U8K2-3U82-2JEB-C88B2,1e-07,1.0
17123981384188343299,439195,2017-12-22 18:15:26,Ordinary Payment,S-U8K2-3U82-2JEB-C88B2,S-RB5R-RYA6-Y7HN-DP6TB,10773.0,1.0
17035680669557085506,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,11.57011672,1.0
1612488987676707941,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,18.62250047,1.0
3468437765885727118,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,1.66397511,1.0
13581567921028743331,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,16.61197691,1.0
10479945814871187606,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,21.96621486,1.0
7597450275952310402,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,29.36790664,1.0
2844001815478622863,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,27.91609014,1.0
13822907645519002599,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,39.05076075,1.0
9076444705647494503,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,28.77718722,1.0
2121070493323949536,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,25.34520653,1.0
6580032803006424468,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,17.3207483,1.0
8201429683954017919,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.2636418,1.0
3018224147520025422,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,18.81511997,1.0
10954540043651631645,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,22.02498277,1.0
9563222321079829151,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,13.65479854,1.0
4450619136862781494,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.25627349,1.0
5317151297464041679,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,34.83674038,1.0
18023162330435337675,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,54.00187751,1.0
6638480770577298079,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,1.43893174,1.0
16214091607062174924,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,26.26608739,1.0
14559200670823791508,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,26.67242806,1.0
14842151956413933007,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.25897087,1.0
6985726953310572088,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,21.52352287,1.0
10230437979700128120,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,33.624928,1.0
7533554633176637817,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,25.94939936,1.0
12167220515630646080,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.30697903,1.0
13542430025376065802,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,17.91277202,1.0
2951321648061837182,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,49.76042119,1.0
15265887569757761235,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,59.7160271,1.0
4285856699435356490,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.30105834,1.0
15295551526100611256,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,34.81919866,1.0
11380287643274686653,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,22.14285333,1.0
16572035277336749151,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,38.69762999,1.0
14529671744821286064,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,17.62846288,1.0
2436221877684567860,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.25990256,1.0
234629241256454750,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,44.86179313,1.0
3404079841901307894,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,58.31267776,1.0
7470385810287253709,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,15.03262235,1.0
5008155297469885583,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U8K2-3U82-2JEB-C88B2,0.1498,1.0
13864526397191116417,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.24690093,1.0
16138701814168108680,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,0.50207563,1.0
13151417459403734146,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,13.35521219,1.0
3106695705816316198,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U8K2-3U82-2JEB-C88B2,0.018,1.0
10116352775797118733,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,16.52424111,1.0
5075013829150083444,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,6.54212984,1.0
14379550153117194749,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.25038033,1.0
15477323067194049283,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U8K2-3U82-2JEB-C88B2,0.0972,1.0
3326246751648296073,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,29.83993633,1.0
8624620783253806463,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,49.59090207,1.0
6592312512923673060,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U8K2-3U82-2JEB-C88B2,0.30715,1.0
1666990239259071084,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,45.98061921,1.0
5907076140400965485,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.21362486,1.0
7166872590717735213,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,23.77273613,1.0
13160519876075181727,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U8K2-3U82-2JEB-C88B2,0.0,1.0
10139898611655977396,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U8K2-3U82-2JEB-C88B2,0.164,1.0
15864859236833655919,404274,2017-09-16 02:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,24.46320089,1.0
7295794813475916701,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U8K2-3U82-2JEB-C88B2,0.0,1.0
6492526169692494974,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,0.29139856,1.0
7657602214156334581,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,80.80388887,1.0
10060827168987699662,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U8K2-3U82-2JEB-C88B2,0.0,1.0
3338255847354462054,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.35686691,1.0
8344363332569564630,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,49.15979837,1.0
12976929076135295057,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,16.50185927,1.0
17276338932276843686,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,38.35354132,1.0
14812165084876234301,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.33144779,1.0
1347452145658314846,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,36.08734509,1.0
8790189837368464500,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,1.84749346,1.0
13127251802862826653,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,39.23420813,1.0
6856228713433126432,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,44.8705618,1.0
3276838659138738119,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.37766011,1.0
17233649189823435306,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,52.64122579,1.0
12027481745567472744,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,44.69450065,1.0
9456935595920810992,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,47.37805469,1.0
16076740936646031412,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,70.87536072,1.0
14665758246345445205,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,3.58232977,1.0
16042334366100846705,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.34757922,1.0
17076209984656016464,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,39.37043041,1.0
13819522726720959998,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,86.06409638,1.0
8325350455177444552,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,74.40530243,1.0
5821229163656980723,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.4190225,1.0
1002051045420560131,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,33.84189398,1.0
14425941391754890060,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,2.90459065,1.0
10162880670702872324,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,75.52119284,1.0
10432433235283220085,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,50.10545517,1.0
284450211529535477,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.49835411,1.0
9226875796901637084,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,47.77104211,1.0
6931497865649190210,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-U8K2-3U82-2JEB-C88B2,0.0,1.0
5371712146652990803,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,42.53627552,1.0
1553144524251920239,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,74.81695889,1.0
11695733844880809587,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,3.18277325,1.0
14225099984037348588,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,82.18727672,1.0
1616525618674878692,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.82548116,1.0
11410982015039251379,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,85.61202157,1.0
16858444331650169680,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,87.50645272,1.0
12594121035560382641,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,31.0731921,1.0
605365611646632725,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,9.27763008,1.0
7675967677079409808,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,9.27763008,1.0
15531631571745232240,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,2.64153269,1.0
13174028522879960748,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,57.95344715,1.0
3817781769372654472,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.97942828,1.0
7083398475260202931,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,53.33337047,1.0
17331669879065748063,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,2.61785527,1.0
9432524649927593023,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,141.72980247,1.0
3859469167096820411,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,79.39213169,1.0
5563624386459433863,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,1.34542546,1.0
6895990672305522251,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,49.97271982,1.0
3827167417637499815,379106,2017-07-07 06:18:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,22.27953213,1.0
17804832982557507935,378381,2017-07-05 05:45:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,51.54099342,1.0
11442703493177072243,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.91040266,1.0
13708799283404969364,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-U8K2-3U82-2JEB-C88B2,2.05331973,1.0
1519280409973857567,376242,2017-06-29 06:14:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,2.95593827,1.0
10212596850680469736,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,40.0354859,1.0
15483845112412899342,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,1.67648161,1.0
2186239410289215023,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,1.47587466,1.0
5718693745035908822,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-U8K2-3U82-2JEB-C88B2,11.2051384,1.0
4498984309179640124,374636,2017-06-24 18:33:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,93.99725929,1.0
17546844525853677602,373844,2017-06-22 13:40:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,9.22691335,1.0
18024683385882233297,373083,2017-06-20 10:53:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K2-3U82-2JEB-C88B2,208.7040679,1.0
11806067556119698639,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,2.42628842,1.0
14451290770661149773,372311,2017-06-18 06:52:57,Reward Recipient Assignment,S-U8K2-3U82-2JEB-C88B2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13818623827881669416,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,106.29,1.0
14670203971869089401,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,52.55,1.0
4226554618812482739,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,22.87999999,1.0
16027749859857731982,370856,2017-06-14 05:22:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,20.63999999,1.0
9358689263433771903,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,21.21999999,1.0
7736001198443538020,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,118.41,1.0
624440204035361618,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,55.07,1.0
824228977803658760,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,2.39546717,1.0
16354945527731448653,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,55.4,1.0
15951275039297356271,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,20.21,1.0
3074861579394072523,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,22.68,1.0
13417467271657961191,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,22.44,1.0
330717500033885692,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,29.4,1.0
10344754163292724622,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,20.62,1.0
15700643511623980016,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,49.0,1.0
6559443449523843121,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,460.86,1.0
10305705755337538683,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,31.39,1.0
599778353424562704,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,71.8,1.0
14719654453389641541,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,20.90999999,1.0
662051280017138539,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,20.63,1.0
5085578509084673674,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,24.33999999,1.0
3144979021716558907,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.25017816,1.0
12409855827610171211,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8K2-3U82-2JEB-C88B2,0.74021972,1.0
12137427452358448552,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,593.31,1.0
8795415751120980751,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,37.39,1.0
5588763480642705347,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U8K2-3U82-2JEB-C88B2,19.0,1.0
16183827199584962179,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,34.46,1.0
3484029790899337963,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U8K2-3U82-2JEB-C88B2,34.69,1.0
