ID,Height,timestamp,Type,From,To,Amount,Fee
6955258689955516285,781052,2020-08-04 22:36:42,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
10934206838084061190,740081,2020-04-12 15:43:13,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.02205
7136649011965447574,739232,2020-04-10 06:15:14,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0588
2922309467490509213,738317,2020-04-07 16:53:09,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-UFH3-YJWN-YHT8-8SV9L,4.0,0.0588
10815935928424920068,736508,2020-04-02 15:24:05,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-H2S5-D2TT-ZF5Z-F85L2,6.0,0.05145
5052996785860996110,735980,2020-04-01 04:12:54,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-3AUB-Y7HW-7G25-EZZ62,4.0,0.0147
15165868032293557221,735467,2020-03-30 17:39:50,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-H2S5-D2TT-ZF5Z-F85L2,4.0,0.0294
6425392817149887744,735292,2020-03-30 06:01:59,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-MDHT-NYGK-F4AN-5FVUP,9.0,0.00735
9602644207549641078,734373,2020-03-27 16:35:52,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-H2S5-D2TT-ZF5Z-F85L2,3.0,0.0294
1124992611075080055,734198,2020-03-27 04:32:36,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-H2S5-D2TT-ZF5Z-F85L2,5.0,0.0441
981474256568324266,732461,2020-03-22 07:59:40,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.05145
15106461670284869964,730444,2020-03-16 16:30:50,Ordinary Payment,S-4WUR-Y3Q5-ENG5-8TQQE,S-H2S5-D2TT-ZF5Z-F85L2,2.0,0.0441
9453207580224359520,730438,2020-03-16 16:20:17,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-JJYG-8G5K-FBCM-BFUWT,7.0,0.0588
4288213692765684353,728761,2020-03-11 23:30:24,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-H2S5-D2TT-ZF5Z-F85L2,7.0,0.02205
5793041046669322217,726911,2020-03-06 19:09:59,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-X9LV-7Z3B-D9UL-G8VPC,4.0,0.0588
14263129554056803194,725665,2020-03-03 07:39:36,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-H2S5-D2TT-ZF5Z-F85L2,3.0,0.0588
14131144130384489515,725577,2020-03-03 01:34:58,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0588
10452492840394126987,723245,2020-02-25 13:01:35,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.0588
12990103136604749282,721486,2020-02-20 15:15:07,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0441
15546865335515603638,721023,2020-02-19 07:35:57,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-CJHK-FU65-KPFT-HV33N,1.0,0.03675
785947710628385281,720124,2020-02-16 19:23:39,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0294
17142251624542475761,719389,2020-02-14 17:48:33,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-MDKX-WQ7P-NTPL-HLYX7,36.0,0.0441
2124430634191516490,717982,2020-02-10 19:27:10,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-H2S5-D2TT-ZF5Z-F85L2,31.0,0.02205
1531346710962868006,717869,2020-02-10 12:07:09,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-H2S5-D2TT-ZF5Z-F85L2,4.0,0.00735
17418248076838307476,717594,2020-02-09 17:27:57,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.02205
5153838249389441168,717168,2020-02-08 12:58:31,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-LMMG-P8YQ-98CN-GC28V,4.0,0.0588
15090244793880686485,716860,2020-02-07 15:55:58,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-KWAY-F8BS-Z5FV-6WDNP,5.0,0.03675
11486560425940499970,714801,2020-02-01 22:09:07,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H2S5-D2TT-ZF5Z-F85L2,10.0,0.0588
