ID,Height,timestamp,Type,From,To,Amount,Fee
13832102562329818141,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJV7-NC2J-F355-7X995,0.41181375,1.0
4138942547656220,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJV7-NC2J-F355-7X995,0.41181375,1.0
16047165250553478306,361192,2017-05-18 05:02:58,Ordinary Payment,S-HJV7-NC2J-F355-7X995,S-HK9D-P74Q-XDEJ-D6PGM,296.0,1.0
13557625452411319400,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJV7-NC2J-F355-7X995,1.05670459,1.0
8097591048798133179,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HJV7-NC2J-F355-7X995,0.73510006,1.0
17792006799368962300,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HJV7-NC2J-F355-7X995,0.85426543,1.0
754221668673804761,360357,2017-05-15 20:53:50,Reward Recipient Assignment,S-HJV7-NC2J-F355-7X995,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11327014327116710491,360351,2017-05-15 20:24:49,Reward Recipient Assignment,S-HJV7-NC2J-F355-7X995,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12622339022664815585,360350,2017-05-15 20:24:01,Account Update,S-HJV7-NC2J-F355-7X995,,0.0,1.0
11238899457251842656,360349,2017-05-15 20:20:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HJV7-NC2J-F355-7X995,298.0,2.0
3832593527144787487,360028,2017-05-14 23:00:13,Reward Recipient Assignment,S-HJV7-NC2J-F355-7X995,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5429296615576577142,359945,2017-05-14 17:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJV7-NC2J-F355-7X995,1.0,1.0
