ID,Height,timestamp,Type,From,To,Amount,Fee
12986623398859286873,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P5FH-7ZS3-JHVC-47828,1e-07,1.0
2623786586207805778,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,2.0,1.0001
8592823124543906703,337646,2017-03-13 08:21:17,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
3253395019578922101,335878,2017-03-08 09:52:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
8903131460385540961,335878,2017-03-08 09:52:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
10204701097788551437,335677,2017-03-07 20:16:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
7612302289246261901,335677,2017-03-07 20:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
8637973657622357549,335677,2017-03-07 20:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
14700495824239599406,335196,2017-03-06 12:21:04,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
3564916680733904433,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,1.0,1.0
7943185293870690835,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,1.0,3.0
2788193145036949571,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,2.0,2.0
10208720290311679983,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,3.0,3.0
10345856198195639063,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
9213656046028036752,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,3.0,3.0
8210945590820683187,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,20.0,1.0
12924193239951748828,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
4848341933112783675,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,2.0,1.0
8094285529262915877,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,5.0,2.0
9314616234660341649,333028,2017-02-28 10:41:17,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
13798521576690098342,332977,2017-02-28 06:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
12550063465753563398,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,6.0,5.0
4616822773180762330,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,5.0,5.0
13317463832087580531,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,12.0,2.0
11996318194345686929,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,2.0,2.0
1743759184855449923,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,2.0,2.0
6677474104015364920,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,4.0,4.0
15599607107643221839,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5FH-7ZS3-JHVC-47828,2.0,1.0
7870883733220911528,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,2.0,1.0
11951028512789952272,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,2.0,1.0
17092635091568682230,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,2.0,1.0
2383344286908376332,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,5.0,2.0
13878880226046769176,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,5.0,2.0
13874845058098479094,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,11.0,2.0
10551690129490623001,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,14.0,2.0
16305806091926486144,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,8.0,2.0
8095350464580007882,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
8187606967413108483,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
15928708052156888253,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,2.0
2907516343938739930,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,2.0,2.0
15885468122076114879,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,3.0,2.0
3328902102335952561,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,6.0
12730628487993327405,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,6.0
15144173967177345071,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,6.0,6.0
16974768784991540734,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
13399974664574245066,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
2651381448719086470,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,12.0,1.0
8487620476521586214,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,7.0,3.0
8178128148524147955,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,3.0
10891097721533450080,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,3.0
14709882196124842321,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,20.0,1.0
5533420897181914939,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,1.0
1834060125604046645,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,15.0,1.0
14414597852686384954,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5FH-7ZS3-JHVC-47828,10.0,1.0
15368571516255977519,325901,2017-02-08 12:11:55,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12016191754025357423,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
15820148846409352084,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
3190756571602392788,321917,2017-01-28 08:30:41,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
18370613535476438243,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
13828381905278378144,319862,2017-01-22 14:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
2928720684018790114,319519,2017-01-21 15:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
2573344084490142394,318326,2017-01-18 07:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
6659695752138644050,318326,2017-01-18 07:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
15403321653587883475,315161,2017-01-09 11:21:21,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
12236901021565594038,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
1639556851897152476,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
17436095713107200078,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
2856674645517728278,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
8569574119253164978,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
10728082528248963429,314120,2017-01-06 13:20:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
13700060674534833332,314120,2017-01-06 13:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
629470228986293134,314120,2017-01-06 13:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
9458821184477979440,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
9505499394066495067,313708,2017-01-05 09:59:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
16115908146421089629,313708,2017-01-05 09:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
17140159749165728849,313708,2017-01-05 09:59:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
10104050705812215057,313393,2017-01-04 12:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
12148653993677134659,313393,2017-01-04 12:23:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
13200837939088968143,313393,2017-01-04 12:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
1983956494484608693,313393,2017-01-04 12:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
9633137168537954295,312699,2017-01-02 14:15:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
9737097230743710159,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
16640659874745275623,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5FH-7ZS3-JHVC-47828,5.0,1.0
16842892512808652385,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5FH-7ZS3-JHVC-47828,3.0,1.0
