ID,Height,timestamp,Type,From,To,Amount,Fee
3360471004765210622,780632,2020-08-03 18:36:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-4Y3L-HTP3-9HX5-2QU9P,1.9857,0.0588
6744482459739405760,742550,2020-04-19 13:03:50,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-SXJ9-G9TQ-9CMM-2GZ4G,6.0,0.0441
423015740771086154,742035,2020-04-18 02:33:40,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-B8NM-3GGM-28LN-5UCQ9,3.0,0.0147
8234203320609935830,741554,2020-04-16 18:09:01,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
5639303949481107504,741469,2020-04-16 12:35:51,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-B3DU-QU54-9A4N-CYNMC,3.0,0.0441
4428090351279815825,741280,2020-04-16 00:02:47,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-B8NM-3GGM-28LN-5UCQ9,7.0,0.0441
16904080040732382548,741104,2020-04-15 12:13:32,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0294
13403597002718530711,740971,2020-04-15 03:22:12,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.02205
15002155983496796068,740939,2020-04-15 01:20:45,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0588
2475803584133703367,740812,2020-04-14 16:40:22,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-P72J-66Z8-F485-GMXUW,1.0,0.0441
8050522169277837825,740374,2020-04-13 10:58:35,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-A9L9-V855-9FXK-BTVLG,2.0,0.0147
16127248240168225220,740245,2020-04-13 02:21:37,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-B8NM-3GGM-28LN-5UCQ9,3.0,0.02205
13346884742742526953,740211,2020-04-12 23:56:55,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-3S23-CVAT-YL6F-H676V,3.0,0.05145
1642674559098348622,740155,2020-04-12 20:15:27,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.05145
17278236725857627439,739192,2020-04-10 03:45:13,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-WYVC-EQ4R-5MBS-2M72Q,4.0,0.0588
6038432771800698114,736951,2020-04-03 21:25:00,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-7VBB-GQU8-V3A5-HPLL9,6.0,0.05145
9464449653237997938,736743,2020-04-03 07:23:10,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-R5PA-AB5Z-LW25-A4TJG,4.0,0.03675
15182705564959443638,732725,2020-03-23 01:35:18,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-B8NM-3GGM-28LN-5UCQ9,6.0,0.03675
15684698460411333301,732392,2020-03-22 03:18:02,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-XWRX-EQ2G-Y3A5-3ZPMS,3.0,0.0147
9466389003168457201,732329,2020-03-21 23:10:10,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-B8NM-3GGM-28LN-5UCQ9,14.0,0.0294
15097260250708846211,730889,2020-03-17 22:15:47,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-WLCT-CG69-YJLH-9N743,1.0,0.03675
9061558392369852824,730761,2020-03-17 13:53:27,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.03675
15088302594258554806,730628,2020-03-17 05:15:12,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.05145
9244617915481344461,727914,2020-03-09 14:11:28,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.00735
11536430911932221906,725799,2020-03-03 16:37:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-YVL6-AREU-49VX-63CXY,1.0,0.03675
17946379331707356172,725671,2020-03-03 07:59:07,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.05145
4548665176161418140,725430,2020-03-02 15:35:13,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-B8NM-3GGM-28LN-5UCQ9,2.0,0.0441
296768651165571298,725326,2020-03-02 08:50:15,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-N8HR-8F5T-TMK6-HGA7V,6.0,0.02205
3914544776972744031,725213,2020-03-02 01:12:53,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-JWLC-VBXZ-99PE-DJNVN,5.0,0.05145
8167083614285803133,724651,2020-02-29 11:13:08,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-B8NM-3GGM-28LN-5UCQ9,2.0,0.03675
15452116178447036807,723407,2020-02-25 23:46:25,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-B8NM-3GGM-28LN-5UCQ9,7.0,0.0147
5711243919379578283,723117,2020-02-25 04:37:55,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.03675
17152859930500425411,722714,2020-02-24 01:11:09,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-E5DD-QQGD-STB2-8JXM8,3.0,0.0588
3716925136709224677,722178,2020-02-22 13:17:20,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-P44L-9MGE-ABQQ-44LAH,1.0,0.05145
17656370957051108478,721636,2020-02-21 00:48:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.02205
5505158025795867251,720704,2020-02-18 10:40:32,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0441
8173595540988221064,719731,2020-02-15 17:21:04,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-LRQ5-8N23-SCHT-5CSEL,8.0,0.05145
13797984603950789039,719568,2020-02-15 05:59:55,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0441
7581260208358543257,717431,2020-02-09 05:58:10,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-B8NM-3GGM-28LN-5UCQ9,6.0,0.00735
16690523367549474973,715999,2020-02-05 06:28:51,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-B8NM-3GGM-28LN-5UCQ9,6.0,0.0588
7909903230331538150,715792,2020-02-04 16:18:19,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0588
2949460101397088022,714350,2020-01-31 15:40:04,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-B8NM-3GGM-28LN-5UCQ9,2.0,0.03675
12008025443912123878,714207,2020-01-31 05:58:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-BQF9-NE3U-3ML9-BZ2ZH,8.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8NM-3GGM-28LN-5UCQ9,10.0,0.0588
