ID,Height,timestamp,Type,From,To,Amount,Fee
576307021982277128,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F2YD-TPEN-VQYU-DFC2X,5.53459998,1.0
3196071664497898292,373053,2017-06-20 08:37:56,Ordinary Payment,S-F2YD-TPEN-VQYU-DFC2X,S-YYLH-F25B-UZ2W-DKRY9,10.0,1.0
2077208809005905912,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F2YD-TPEN-VQYU-DFC2X,10.19184365,1.0
9152684337681141737,372831,2017-06-19 17:37:51,Ordinary Payment,S-F2YD-TPEN-VQYU-DFC2X,S-YYLH-F25B-UZ2W-DKRY9,10.0,1.0
7460017058032417156,372745,2017-06-19 11:54:55,Ordinary Payment,S-Q2HW-3JHM-ZWKH-BUNGR,S-F2YD-TPEN-VQYU-DFC2X,10.0,1.0
3270385768792280634,372744,2017-06-19 11:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2YD-TPEN-VQYU-DFC2X,1.0,1.0
5540338161715709517,372706,2017-06-19 09:46:46,Ordinary Payment,S-F2YD-TPEN-VQYU-DFC2X,S-YYLH-F25B-UZ2W-DKRY9,33.0,1.0
12217247520072622657,372500,2017-06-18 19:15:58,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4248560792674856977,372481,2017-06-18 18:25:34,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
440382827468269443,372473,2017-06-18 17:38:05,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2910362003173931085,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F2YD-TPEN-VQYU-DFC2X,24.26508447,1.0
1529151942347044213,372362,2017-06-18 10:14:33,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6778391109154816746,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F2YD-TPEN-VQYU-DFC2X,6.0191123,1.0
14801025729331390037,371799,2017-06-16 20:43:21,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11870191513757477404,371794,2017-06-16 20:02:08,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3938810753517805605,371781,2017-06-16 19:10:07,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2607726580423314928,371775,2017-06-16 18:39:36,Account Update,S-F2YD-TPEN-VQYU-DFC2X,,0.0,1.0
3702777413058974164,371775,2017-06-16 18:39:36,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3975640761092807280,371773,2017-06-16 18:32:42,Ordinary Payment,S-NUH6-XCTZ-6AJX-569TE,S-F2YD-TPEN-VQYU-DFC2X,2.0,1.0
7091018748288147038,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8013764133772853547,371770,2017-06-16 18:25:29,Ordinary Payment,S-F2YD-TPEN-VQYU-DFC2X,S-NUH6-XCTZ-6AJX-569TE,7.0,1.0
7424125251571990160,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F2YD-TPEN-VQYU-DFC2X,1.97272607,1.0
16969531029746073797,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4765268338199543870,371578,2017-06-16 05:55:46,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5558631314255707649,371394,2017-06-15 17:18:06,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3588877841932637357,371286,2017-06-15 10:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2YD-TPEN-VQYU-DFC2X,15.15558603,1.0
15384472492196179065,371234,2017-06-15 06:39:51,Reward Recipient Assignment,S-F2YD-TPEN-VQYU-DFC2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13660274649571934435,371233,2017-06-15 06:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2YD-TPEN-VQYU-DFC2X,1.0,1.0
3439533554128073317,370623,2017-06-13 13:35:15,Account Update,S-F2YD-TPEN-VQYU-DFC2X,,0.0,1.0
14507427632902735922,370585,2017-06-13 11:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2YD-TPEN-VQYU-DFC2X,9.0,1.0
