ID,Height,timestamp,Type,From,To,Amount,Fee
15575584169996650002,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G2CV-MWVV-PQHR-DBLQX,0.0,1.0
18280737551807800516,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G2CV-MWVV-PQHR-DBLQX,0.0,1.0
2410292642174091104,442267,2017-12-31 08:25:42,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
14101633842940809904,442151,2017-12-31 00:11:35,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-7CHK-9FFE-A7HJ-6H8MD,175.0,1.0
14218497582571486126,442145,2017-12-30 23:55:45,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-7CHK-9FFE-A7HJ-6H8MD,145.0,1.0
13775190816275270876,442060,2017-12-30 18:21:35,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-HK9D-P74Q-XDEJ-D6PGM,45005.0,5.0
14278644510887053384,439598,2017-12-23 20:58:40,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-GVER-QFCQ-Y4AN-A5BD2,6500.0,1.0
4914056726915924083,439587,2017-12-23 20:16:15,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-GVER-QFCQ-Y4AN-A5BD2,2.0,1.0
11737073435026212191,438799,2017-12-21 15:35:20,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
14938581957559991127,438666,2017-12-21 06:21:50,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-HK9D-P74Q-XDEJ-D6PGM,148000.0,15.0
3580277656451493618,437471,2017-12-17 22:41:03,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
8612081156888420021,437416,2017-12-17 18:24:59,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-G2CV-MWVV-PQHR-DBLQX,500000.0,50.0
3596764515887409877,437405,2017-12-17 17:51:58,Ordinary Payment,S-G2CV-MWVV-PQHR-DBLQX,S-9V9K-W8T9-VYGR-GX4U7,5.0,1.0
14246513581680949432,437404,2017-12-17 17:47:42,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-G2CV-MWVV-PQHR-DBLQX,10.0,1.0
