ID,Height,timestamp,Type,From,To,Amount,Fee
5331302515323109375,318159,2017-01-17 20:13:07,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,53995.0,5.0
6376143968197711852,318159,2017-01-17 20:13:07,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,11.31209727,1.0
9426019135743403451,318158,2017-01-17 20:08:28,Ask Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
3838695249679606385,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.285,1.0
785194058493874917,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.095,1.0
18096314891748458715,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.076,1.0
3806749365125075462,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.057,1.0
10506010330798652967,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.114,1.0
12509768360002250808,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
5742062767569107176,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
729758746573229262,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
5013981393632805776,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
15001616952455497405,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
4034476197902437495,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
10792626331765317638,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.095,1.0
7152146279689055649,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
17795027839350074230,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019299,1.0
7076525289843462056,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.09927938,1.0
9275691530661994978,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.01985588,1.0
14310537423698255607,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.01894616,1.0
204034707846992012,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.05704478,1.0
461812272333795326,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.02081684,1.0
9409772804722825574,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.02088964,1.0
10958678400867504761,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.02088964,1.0
11154131019759460849,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.02125937,1.0
10974939108965818641,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.04806466,1.0
16545668005018518425,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.0236626,1.0
10569426172109084811,293862,2016-11-10 21:44:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.02403233,1.0
3604600428556403714,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.02403233,1.0
7895394978278738527,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.04806466,1.0
4973738237164342155,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019041,1.0
571136914362772786,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
2444224977654848555,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12487422940333502019,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
6042979870145565362,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
14288816161104560488,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
2216105225411088505,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12661455778056807207,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
9103741020471773636,289217,2016-10-28 19:31:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
9409224300408442215,288864,2016-10-27 19:34:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
6571299959359474356,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
4104882792093966461,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
6161729291979810015,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
6132290367401746278,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
16466577860721070105,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12662433338224227644,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12731272402238000244,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12673426030293835615,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
3706458309733607792,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
4423981422875596590,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
2129885827812701684,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.038,1.0
13645911545573624447,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
2960755454366036233,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
5119792917059210195,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
6954755475017869832,282820,2016-10-10 22:27:32,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,449.70902036,1.0
8078408859724229055,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
14819686440464969544,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
10642714099334549663,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
2754923859911525493,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
16541896715603293097,281368,2016-10-06 21:05:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12340137518523659552,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
10218775675755806455,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
1703319378680150997,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
12356950954751658111,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
11934472821139367441,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
7345811378727984532,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
15064930677574222601,278817,2016-09-29 17:40:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
16333071834657885289,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
14609789589399307435,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.01900139,1.0
5603206020616689367,277799,2016-09-26 20:35:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
2432150258194378596,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
4422066185066607323,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
5967153561670623976,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
11428638939466666069,276299,2016-09-22 15:41:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
11509159518339465765,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
13729424271654336632,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
10431026551170972980,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
9013354294368231788,274859,2016-09-18 15:19:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.057,1.0
3649240428307859724,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
17481522651977455154,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
15687474462739643631,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
8864131744641473939,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
4119359516075673510,272759,2016-09-12 17:51:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.01899997,1.0
6308698725108870071,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
16362320347899513750,271900,2016-09-10 08:46:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
8707745280601985417,271731,2016-09-09 21:35:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
8938925093028825471,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
11505831911245873642,271093,2016-09-08 02:08:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-G2EZ-77LQ-QFS9-3NZ85,0.002,1.0
9537617250354981004,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
16097190189200637740,270703,2016-09-06 23:59:47,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-G2EZ-77LQ-QFS9-3NZ85,0.002,1.0
10366638793533673946,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
6173653512314730349,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-G2EZ-77LQ-QFS9-3NZ85,0.002,1.0
16400283280538601394,270352,2016-09-06 00:42:47,Bid Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
8051719833018555846,270352,2016-09-06 00:42:47,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-JV7G-TQGR-8CFG-B8XJR,49993.0,5.0
9384276063423623835,270351,2016-09-06 00:21:06,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-G2EZ-77LQ-QFS9-3NZ85,50000.0,5.0
15347474231483183771,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-G2EZ-77LQ-QFS9-3NZ85,0.019,1.0
5426676690264567024,269900,2016-09-04 18:15:12,Bid Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
10230874928143719742,269899,2016-09-04 18:07:32,Ask Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
12445807319930173480,269899,2016-09-04 18:07:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2EZ-77LQ-QFS9-3NZ85,10.0,1.0
12897077833931661642,269899,2016-09-04 18:07:32,Bid Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
16268151729764430675,269899,2016-09-04 18:07:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2EZ-77LQ-QFS9-3NZ85,10.0,1.0
10397645398719631274,269874,2016-09-04 16:22:12,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-G2EZ-77LQ-QFS9-3NZ85,0.0,1.0
17853406711069750633,269842,2016-09-04 14:13:35,Bid Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
11865599825918280578,268936,2016-09-02 00:54:37,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,44276.0,4.0
7935140323795446803,268935,2016-09-02 00:38:55,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,50000.0,10.0
12503494456143439319,268911,2016-09-01 23:05:46,Ordinary Payment,S-G2EZ-77LQ-QFS9-3NZ85,S-655P-7CTV-PGZF-B8FC3,3642.0,1.0
14054660615861733443,268744,2016-09-01 11:59:46,Ask Order Placement,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
9886958804253134013,268743,2016-09-01 11:56:54,Token Issuance,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1000.0
16532107114903570134,268743,2016-09-01 11:56:54,Account Update,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
740749742945780487,268739,2016-09-01 11:42:22,Ordinary Payment,S-LVUB-XJVV-4MHQ-D93UQ,S-G2EZ-77LQ-QFS9-3NZ85,1006.0,1.0
10841503020147555546,268544,2016-08-31 22:18:16,Account Update,S-G2EZ-77LQ-QFS9-3NZ85,,0.0,1.0
13950661066821398674,268398,2016-08-31 12:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2EZ-77LQ-QFS9-3NZ85,10.0,1.0
