ID,Height,timestamp,Type,From,To,Amount,Fee
14340146986194571888,608162,2019-04-09 14:28:52,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-GTMC-JFT9-YSBE-HRU2C,2400.0,0.1
14834965974759343661,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.87333053,1.0
11726541023622545365,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.86037593,1.0
4044978017495505516,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.49042799,1.0
986794754997568009,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.56353008,1.0
1380976779749685745,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.56822602,1.0
4609790801533689489,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.35452039,1.0
10461168989953414433,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.36182994,1.0
9892098286427029827,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.30950253,1.0
10793692594802930207,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.1218945,1.0
11479278085205682745,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.92337253,1.0
11661805616603831881,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.13948264,1.0
6311529674882876822,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.85261945,1.0
1818607000167546011,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.25879529,1.0
6153347615111840451,474760,2018-04-01 05:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.84779977,1.0
6037406465271955139,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.35556186,1.0
16371019983440314825,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.71501911,1.0
4220746394475923131,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.57668466,1.0
6162061344449199342,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.73570424,1.0
873850334412133006,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.73477188,1.0
13657107413927345904,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.16069092,1.0
2275931644710636110,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.55724601,1.0
15443173886407205992,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.58173896,1.0
2010113624921592622,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.24173209,1.0
9356484557758313000,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.06567997,1.0
365687686974609435,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.37797844,1.0
10289991872343337758,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.13639796,1.0
15798585147236106105,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.84855418,1.0
6988737985310941208,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.88449416,1.0
5167908588016443367,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.9890873,1.0
11978736012964984543,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.88417856,1.0
10368769431339680988,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.52486861,1.0
16765263320329755231,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.5357072,1.0
16215725905158408302,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.79613494,1.0
8018418893976348999,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.56833511,1.0
13526883739139169324,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.19083295,1.0
10457012301920177321,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.81937431,1.0
18278253197547544270,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.62570738,1.0
3851341945896022443,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.47372301,1.0
2366420013922869517,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.50653642,1.0
6437394391712834543,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.31763566,1.0
8396167982866836432,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.16105402,1.0
13802798568927668683,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.4514824,1.0
6165187168210915943,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,74.75460521,1.0
2913493986819807509,466061,2018-03-07 20:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62VT-7MEZ-T2TV-E9K5Q,0.63487812,1.0
4557319734519981937,465742,2018-03-06 23:54:25,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15054692278025865365,465558,2018-03-06 11:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62VT-7MEZ-T2TV-E9K5Q,2.57203443,1.0
3644133244350871958,465417,2018-03-06 02:26:12,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13369206965447602473,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,24.82297505,1.0
3058084782691749769,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.67316704,1.0
700364695189942149,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,23.23183413,1.0
11131899607047453693,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.34537838,1.0
15760615140293352291,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,25.39383811,1.0
6152459290120246597,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.33501287,1.0
884246580832079359,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.4995084,1.0
13453169081307466684,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,8.11056907,1.0
8196923077159091151,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.64310733,1.0
10709467594219932580,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.45045235,1.0
18303374561262074792,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.1290056,1.0
6252672799002936558,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.08555027,1.0
8023443160208399207,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.09223405,1.0
17416199562698022339,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.67976616,1.0
15612221544183029500,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,27.92224831,1.0
8728955815614877711,459535,2018-02-17 15:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.3946278,1.0
8449618787586223956,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,11.04335694,1.0
13523328493163417652,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.45774599,1.0
5101994381521930643,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.19684296,1.0
5978955054629334018,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,23.72164325,1.0
2259998398530234336,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,30.52194596,1.0
12403148341307245631,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.79079989,1.0
17991500390001234107,456808,2018-02-10 00:21:28,Ordinary Payment,S-2HBA-7WHQ-N84A-BTAN8,S-62VT-7MEZ-T2TV-E9K5Q,51.81234161,1.0
12355414762475088618,456798,2018-02-09 23:18:07,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10984978415461106100,456793,2018-02-09 23:03:18,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8597242660890922003,456023,2018-02-07 19:31:46,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-62VT-7MEZ-T2TV-E9K5Q,0.0,1.0
5075889588001599517,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,27.17197479,1.0
16739759333436913692,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.00589164,1.0
7026693310232173101,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,3.87392654,1.0
2913240308723917318,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.18114531,1.0
11576845622188323546,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,17.51993682,1.0
4992237394672939844,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,85.71375927,1.0
11588565187925167982,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.78255936,1.0
2100525874214535145,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.96091498,1.0
5060225220646721567,451812,2018-01-27 00:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,47.18818305,1.0
620920251513015970,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,2.51635309,1.0
2117233459827554946,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.1445868,1.0
12460435870371644725,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,25.52306585,1.0
13376072806941064222,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.04332492,1.0
218923079514307715,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.62955627,1.0
4414723992269716584,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,14.04581674,1.0
9201453005985671091,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.58069519,1.0
10315491920488747019,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.07328152,1.0
9210968022713338317,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.27224383,1.0
6017745537536405332,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,27.54367589,1.0
4801790424897926196,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.37005579,1.0
3343507233377434111,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.35076171,1.0
256322697726344559,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,29.45108815,1.0
7596809458133762297,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.93330319,1.0
3596237640167606355,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.63090967,1.0
5277924010193751763,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.27078121,1.0
10287951753406732234,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,11.79354273,1.0
14292037312814192512,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,78.72884046,1.0
8682544465279388789,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.26540967,1.0
6219838864505468858,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.53583042,1.0
16793792187055530635,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.28178874,1.0
1925300334078078243,442741,2018-01-01 16:10:20,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16284575422631745869,442736,2018-01-01 16:04:29,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11477540543708931737,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62VT-7MEZ-T2TV-E9K5Q,105.228,1.0
2157245832964345894,440773,2017-12-27 03:50:00,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17281306172719311159,440763,2017-12-27 03:11:02,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14761401555928641180,440748,2017-12-27 02:15:25,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-62VT-7MEZ-T2TV-E9K5Q,0.0,1.0
7486897567569401868,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.15376568,1.0
16797182711853805956,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,40.30649033,1.0
11285896108451386528,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.66512254,1.0
3079367963606612101,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.29251084,1.0
3049053239082964086,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.15622138,1.0
11748886641901939189,439501,2017-12-23 14:27:59,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-HK9D-P74Q-XDEJ-D6PGM,363.14094442,1.0
8112189048740928637,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.39745112,1.0
2522396001295127796,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,36.93342791,1.0
4261807598344398127,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.39873213,1.0
14050640995797691379,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.75540091,1.0
7267222549244158425,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.19007427,1.0
13665997979820259841,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.54645546,1.0
12112697781136978787,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.59300171,1.0
15812752415047234835,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.11732394,1.0
14643762204964040771,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.24758021,1.0
7710628112498953294,436529,2017-12-15 07:07:26,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1267899682327903608,436503,2017-12-15 05:19:05,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-62VT-7MEZ-T2TV-E9K5Q,0.0,1.0
1594426505340498413,436486,2017-12-15 04:16:36,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-62VT-7MEZ-T2TV-E9K5Q,0.0,1.0
2438745354818967965,436116,2017-12-14 03:33:28,Reward Recipient Assignment,S-62VT-7MEZ-T2TV-E9K5Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12569026398209058448,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.55557184,1.0
7964449131481999096,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.58069127,1.0
5182738245737406807,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.99611393,1.0
9229501472929328849,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.07052628,1.0
8727262198381614900,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.47059137,1.0
2748245479649293159,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.79713631,1.0
6777821667882577724,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,10.88981744,1.0
7090358578126148868,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.60104832,1.0
8582775321817685351,433908,2017-12-07 23:12:35,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-HK9D-P74Q-XDEJ-D6PGM,134.38796554,1.0
2985848949038596748,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.07047567,1.0
10061573209274588323,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.38646727,1.0
2194944434690845324,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,2.55675869,1.0
5158898201188638807,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,29.56151009,1.0
6948629661904136932,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.96427433,1.0
10355545702372275260,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.79098677,1.0
8489798235871126977,430724,2017-11-29 01:51:47,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-TU5W-ZY7S-5GJ5-5PJ4G,5.0,1.0
14837229478105852528,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,23.64145726,1.0
9487982711958453633,430605,2017-11-28 17:51:17,Ordinary Payment,S-62VT-7MEZ-T2TV-E9K5Q,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
1153988221838423545,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,23.47409161,1.0
4698576756014454310,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,29.05943724,1.0
9615260229967498940,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.37884035,1.0
4680349302238724179,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,24.59180336,1.0
6583371296596087967,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.1086479,1.0
7532258929386966294,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,22.46142882,1.0
17345983061791143328,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,26.03898287,1.0
17962351836146723034,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,21.13050534,1.0
16582652348810293507,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-62VT-7MEZ-T2TV-E9K5Q,20.19860443,1.0
