ID,Height,timestamp,Type,From,To,Amount,Fee
12569213459379555844,498680,2018-06-07 04:11:08,Ordinary Payment,S-DH3S-2CCU-SD7L-EDJN9,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
1456701269483427185,498671,2018-06-07 03:33:14,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-DH3S-2CCU-SD7L-EDJN9,26000.0,1.0
81611379824783834,447832,2018-01-15 22:19:38,Ordinary Payment,S-DH3S-2CCU-SD7L-EDJN9,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
7243904331161363224,447822,2018-01-15 21:26:29,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-DH3S-2CCU-SD7L-EDJN9,600.0,1.0
11729989339614309767,446362,2018-01-11 19:21:12,Ordinary Payment,S-DH3S-2CCU-SD7L-EDJN9,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
10201895413982261224,446348,2018-01-11 18:36:36,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-DH3S-2CCU-SD7L-EDJN9,1190.0,1.0
8328999355020699716,443353,2018-01-03 09:23:34,Ordinary Payment,S-DH3S-2CCU-SD7L-EDJN9,S-R8SQ-TUEM-DTHQ-7ATA3,77999.0,1.0
5416188711926414209,443338,2018-01-03 08:27:49,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-DH3S-2CCU-SD7L-EDJN9,78000.0,8.0
744020608891257073,348948,2017-04-13 22:41:48,Ordinary Payment,S-DH3S-2CCU-SD7L-EDJN9,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
4945204187184896132,348947,2017-04-13 22:30:25,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-DH3S-2CCU-SD7L-EDJN9,7000.0,1.0
74745759088034534,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DH3S-2CCU-SD7L-EDJN9,2.0,1.0001
13048769799972901395,338484,2017-03-15 16:44:24,Ordinary Payment,S-DH3S-2CCU-SD7L-EDJN9,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
980848272497168539,338481,2017-03-15 16:34:26,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-DH3S-2CCU-SD7L-EDJN9,5500.0,1.0
