ID,Height,timestamp,Type,From,To,Amount,Fee
6387775095640887400,766943,2020-06-26 17:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5T3E-VCN8-9ARD-AS6SL,100.51555769,0.1
6242174227701780487,735412,2020-03-30 13:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5T3E-VCN8-9ARD-AS6SL,100.53778879,0.1
7399797568406819555,730477,2020-03-16 18:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5T3E-VCN8-9ARD-AS6SL,100.14005681,0.1
1987531009025207400,725539,2020-03-02 23:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5T3E-VCN8-9ARD-AS6SL,100.21151601,0.1
9661920475014143951,720981,2020-02-19 04:53:28,Ordinary Payment,S-5T3E-VCN8-9ARD-AS6SL,S-T4U2-6DTD-JH8D-9E8D4,100.0,0.1
3071617661334694441,720316,2020-02-17 08:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5T3E-VCN8-9ARD-AS6SL,100.02895454,0.1
9931741153345938044,711181,2020-01-22 19:05:04,Account Update,S-5T3E-VCN8-9ARD-AS6SL,,0.0,0.1
9503582170868091460,710462,2020-01-20 18:31:18,Reward Recipient Assignment,S-5T3E-VCN8-9ARD-AS6SL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12600650992706323285,710458,2020-01-20 18:18:34,Alias Assignment,S-5T3E-VCN8-9ARD-AS6SL,,0.0,0.1
18361823684196041548,710452,2020-01-20 18:01:32,Ordinary Payment,S-T4U2-6DTD-JH8D-9E8D4,S-5T3E-VCN8-9ARD-AS6SL,2.0,0.1
