ID,Height,timestamp,Type,From,To,Amount,Fee
3431064741467479689,425708,2017-11-15 01:12:39,Ordinary Payment,S-NJMF-9B82-QWXV-B9EJT,S-XM3S-QEC8-SEJ9-78KCY,1200.0,1.0
12216440242261591309,419432,2017-10-28 12:03:39,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
158674525716525651,412130,2017-10-08 01:32:48,Ordinary Payment,S-NJMF-9B82-QWXV-B9EJT,S-XM3S-QEC8-SEJ9-78KCY,4000.0,1.0
12109870405185897482,405090,2017-09-18 08:52:34,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
8287099016769663234,401763,2017-09-09 01:50:47,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
9044861212942244962,400670,2017-09-06 00:14:59,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
15347227907105654311,396027,2017-08-24 00:33:53,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,190.0,1.0
202474695956911021,395696,2017-08-23 02:30:46,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,250.0,1.0
5399701756481390754,393715,2017-08-17 12:58:07,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,760.0,1.0
13660912741972112932,393437,2017-08-16 18:43:56,Ordinary Payment,S-NJMF-9B82-QWXV-B9EJT,S-XM3S-QEC8-SEJ9-78KCY,3.0,1.0
14742214401126087166,393437,2017-08-16 18:43:56,Account Update,S-NJMF-9B82-QWXV-B9EJT,,0.0,1.0
17093006438339539105,392429,2017-08-13 23:02:34,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,8.0,1.0
