ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FYNL-L6UN-EYW5-BGCFP,2.19e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-FYNL-L6UN-EYW5-BGCFP,0.02205,0.02205
376996986814416543,567296,2018-12-16 05:16:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYNL-L6UN-EYW5-BGCFP,0.0,0.06615
7617614155985055066,567295,2018-12-16 05:15:31,Reward Recipient Assignment,S-FYNL-L6UN-EYW5-BGCFP,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
13889842754039237654,567292,2018-12-16 04:56:19,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-FYNL-L6UN-EYW5-BGCFP,0.0588,0.0588
1688384883376576810,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-FYNL-L6UN-EYW5-BGCFP,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-FYNL-L6UN-EYW5-BGCFP,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-FYNL-L6UN-EYW5-BGCFP,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-FYNL-L6UN-EYW5-BGCFP,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-FYNL-L6UN-EYW5-BGCFP,0.01,0.01
