ID,Height,timestamp,Type,From,To,Amount,Fee
14643119770199103405,886193,2021-05-24 07:38:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NMJW-WDFA-DEV6-3UMG8,1.0,0.03
8573190396786262477,886192,2021-05-24 07:34:24,Ordinary Payment,S-NMJW-WDFA-DEV6-3UMG8,S-HK9D-P74Q-XDEJ-D6PGM,8364.0,0.0441
14926696963276733222,884417,2021-05-19 09:03:49,Ordinary Payment,S-NMJW-WDFA-DEV6-3UMG8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMJW-WDFA-DEV6-3UMG8,1e-08,0.72765
6286857355667146156,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NMJW-WDFA-DEV6-3UMG8,0.0,1.0
12398500174888939541,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NMJW-WDFA-DEV6-3UMG8,0.0,1.0
13272381727789715131,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.43216608,1.0
15063756725333688533,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.25227862,1.0
16803628969325738204,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NMJW-WDFA-DEV6-3UMG8,0.0,1.0
3596856736796689455,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.43075582,1.0
2589640197078058716,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.5898644,1.0
8470009829253170417,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.25969867,1.0
4026832763638286021,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.54350906,1.0
17543216303661456723,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.01701664,1.0
11094393269233869739,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.55147812,1.0
2233403013423201685,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.1338842,1.0
5906367434530454989,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.24302587,1.0
12021829059845272654,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.25608111,1.0
8999645812215587389,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.37875499,1.0
2698973876132280223,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.39250016,1.0
9863456884748096806,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.10253698,1.0
2986545496170917589,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.38487651,1.0
15305463009606528400,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.29285294,1.0
2990846461400075596,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.0950804,1.0
16286569959096463214,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.03286594,1.0
12177585270841386878,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.12363636,1.0
14659717906818419423,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.36957264,1.0
9801006572114658152,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.06440655,1.0
7801494610061773931,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.30360694,1.0
4445422755341226731,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.35890249,1.0
7487613392073845834,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,43.83233635,1.0
11251892319369138254,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.45777902,1.0
10394739870933826188,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.49628265,1.0
11786455077178581311,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,11.87339587,1.0
2440046882711007746,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.13493886,1.0
10540694602789015610,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.07844708,1.0
1886207492433266076,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.63340193,1.0
8248976124336197091,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,12.98791208,1.0
7296890802058945324,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.76698817,1.0
10088069363781999394,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,23.09066737,1.0
15501391276479611746,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,24.31133375,1.0
8714742986693200119,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,3.78603118,1.0
17776352053213877178,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.1058987,1.0
11180857912247644833,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.78038304,1.0
707468173695734741,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,3.86616408,1.0
14598725557714455571,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,31.7134359,1.0
7383785794646961016,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,9.89381533,1.0
663555256733057388,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,71.25425536,1.0
5817762469689833983,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.54109629,1.0
14708528932795448202,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,23.18747507,1.0
8196409849350603414,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.76711926,1.0
7656637855255590179,451839,2018-01-27 02:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,62.37699015,1.0
11663635020233994541,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,6.14727056,1.0
14773058971432248270,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.18740641,1.0
14397933603649076340,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.32163163,1.0
870891539446079970,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.37888861,1.0
5958760155184290549,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.56174914,1.0
10340273037240486453,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.043302,1.0
9425049392824745384,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,68.89246332,1.0
1623522840836879722,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,24.3592698,1.0
1893646552848016081,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,23.08018625,1.0
2814632805348749091,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.06042692,1.0
11612269198977423042,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.40663471,1.0
1271091902228544884,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,18.96437905,1.0
12470794869681961405,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.22959441,1.0
1902236042097903955,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.7162976,1.0
17473053013941297158,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.45666133,1.0
16775673225259701427,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,6.55414304,1.0
447602012525263136,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.62414368,1.0
3564064651329801248,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.15366104,1.0
11699743945176079488,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.20273324,1.0
3107946721695499540,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.379196,1.0
7492636508789682604,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.61337249,1.0
10796402827538155870,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.02486082,1.0
568733882573308045,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,27.92567008,1.0
9107210900636877018,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,26.14811778,1.0
5546177718763800354,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.41263459,1.0
10823105958998120388,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.56587499,1.0
5831572017148246539,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,95.23558995,1.0
9402260496474451756,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.1517525,1.0
17087306304571921266,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,23.6301278,1.0
1730136766797631039,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,17.50710677,1.0
10350676700179318079,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,32.70579231,1.0
10228380772981608424,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,28.2228728,1.0
7891845123031784985,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,28.1233656,1.0
9347314335187794259,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.31758272,1.0
5213988992113116455,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.7021382,1.0
5916954127752979290,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,10.66210285,1.0
2929188404652142113,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.54554937,1.0
12783505969284695169,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,29.33770118,1.0
15364182291746746292,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,24.45767726,1.0
8087955905464252400,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.78668102,1.0
6581879773283823399,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.49262595,1.0
1451875930350577029,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.38620131,1.0
8048611378960427769,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.04124815,1.0
11271063295157388014,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.88873457,1.0
2996665571306753713,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.87083429,1.0
17319638873797082919,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.73393553,1.0
15436249351392326278,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.24385133,1.0
9556035002886969296,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.96586025,1.0
444235035524121882,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.30594783,1.0
17253044013425439015,432144,2017-12-03 00:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.29669963,1.0
680350312275605113,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.41094493,1.0
6059265202331243437,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,96.4491411,1.0
7384313853322332864,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.75990886,1.0
11653950435679082199,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.42996882,1.0
11705977004569871652,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.42487017,1.0
7818442453726468509,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.42112836,1.0
13248585616026348710,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.15362101,1.0
17165483382857606206,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,24.63478946,1.0
17605038921795390656,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.15339573,1.0
17880357843015114190,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.43493361,1.0
9742829595582498991,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.88805684,1.0
5612717160591974971,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.4717959,1.0
7462572357564592058,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.308258,1.0
12476447614192195285,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.18588621,1.0
16636135078330365963,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,23.24013995,1.0
7466880107103940449,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.6620922,1.0
18107581880239011973,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,28.67450748,1.0
1050948582978378534,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.47581588,1.0
756236208811958112,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,12.84941793,1.0
11685046148618448354,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.95244548,1.0
10482130273881723282,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.97601734,1.0
386555913080493539,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.08353073,1.0
1303565039711894660,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.75655653,1.0
6086268735539832442,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.60695548,1.0
10447573500618495653,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,25.09087133,1.0
1149396824722533881,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.84454595,1.0
9722083283443580502,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.62466452,1.0
5654246546040741582,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,13.18252368,1.0
1607991816790417992,424113,2017-11-10 14:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.16779014,1.0
15790478703276407629,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.78349172,1.0
15222349454927285978,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.99243773,1.0
13621584341136102692,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.11986883,1.0
17139221259385914015,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.01656317,1.0
5866358957512957719,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,25.59372899,1.0
6243695776791908831,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,25.45460754,1.0
291617123843907877,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.40679954,1.0
13694498991489312612,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,9.42114615,1.0
4831559638057999521,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.13752336,1.0
5325651878373786925,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,33.77760405,1.0
14471652338969752032,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.4407587,1.0
14665516681895115864,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.35838191,1.0
17594018652107770805,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,22.02621442,1.0
14682102259357402638,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.6989172,1.0
16949603759668814898,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.71009684,1.0
9735971479920113129,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.43179845,1.0
13071745744080275723,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.68032529,1.0
15205448463068924802,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.76919556,1.0
15921462557765660225,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.6923283,1.0
3176009821512233559,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.80633363,1.0
2819352996837817304,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.81420193,1.0
15882722267210161400,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.40034685,1.0
15119974330381833123,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.16529998,1.0
13012952273626522993,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,27.24489124,1.0
17461676511022531280,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,68.70067485,1.0
12763960437532807134,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,20.76309522,1.0
7161852698209381265,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJW-WDFA-DEV6-3UMG8,21.05496844,1.0
