ID,Height,timestamp,Type,From,To,Amount,Fee
12406944921753953436,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
11296387847223225516,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
2728723437686842931,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
9435422006378930675,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
12420958971385019720,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
15983888271089827234,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
3142127302888160048,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVA2-XM7G-37QA-7M9EE,0.0,1.0
12103086656149113267,13615,2014-09-18 13:39:03,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,495.0,1.0
6440768210189064792,13611,2014-09-18 13:18:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,496.0,1.0
14414408175344193872,10461,2014-09-09 18:41:18,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,3416.64512062,1.0
3766973067282177056,10409,2014-09-09 15:34:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,3417.64512062,1.0
9568361897646035361,10188,2014-09-09 00:10:47,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,6405.65614713,1.0
12154714136210544140,10186,2014-09-09 00:08:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,6406.65614713,1.0
4500965971306966830,10140,2014-09-08 21:10:18,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,6059.59257894,1.0
10454931425222897512,10130,2014-09-08 20:29:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,3665.36416514,1.0
15534390946866033698,10127,2014-09-08 20:15:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,2395.2284138,1.0
4499123737760107574,9912,2014-09-08 05:47:48,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
9958820055247567054,9875,2014-09-08 03:34:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,3490.0,1.0
2046156798008614708,9870,2014-09-08 02:53:50,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,12217.54765894,1.0
17472956824201324250,9869,2014-09-08 02:48:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,12218.54765894,1.0
6942399842093744140,9723,2014-09-07 17:21:09,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,9870.02651636,1.0
11916793920793725368,9722,2014-09-07 17:18:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,9871.02651636,1.0
371075389903029267,9721,2014-09-07 17:13:40,Ordinary Payment,S-FVA2-XM7G-37QA-7M9EE,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
14584867087036779887,9720,2014-09-07 17:12:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FVA2-XM7G-37QA-7M9EE,97.0,1.0
