ID,Height,timestamp,Type,From,To,Amount,Fee
16844023455187505461,780870,2020-08-04 10:34:48,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.06615
2094753150810875154,742156,2020-04-18 10:51:18,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-U7R8-WKFC-C77C-CCMA9,1.0,0.02205
9307622743994457642,742072,2020-04-18 05:15:10,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-U7R8-WKFC-C77C-CCMA9,2.0,0.0294
16971023645350762081,740081,2020-04-12 15:43:13,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-C4WV-KPAW-M28N-DZV2L,2.0,0.0294
16175124087323970222,738683,2020-04-08 17:36:49,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-U7R8-WKFC-C77C-CCMA9,4.0,0.03675
1014949396904653247,737887,2020-04-06 12:10:30,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0441
15735861527870404620,737865,2020-04-06 10:55:19,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-U7R8-WKFC-C77C-CCMA9,3.0,0.0147
14007610035882038772,736281,2020-04-01 23:53:12,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.0294
14784964020783605963,736227,2020-04-01 20:42:52,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-DNHA-VZJF-BR7G-DPUUW,2.0,0.0441
17382419166510562787,735523,2020-03-30 21:15:37,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-U7R8-WKFC-C77C-CCMA9,4.0,0.03675
7141393300653436461,733955,2020-03-26 12:09:33,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-GXEW-MCGK-XLK7-CE2NJ,2.0,0.0441
9553626051329441619,733935,2020-03-26 10:41:03,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-MTL3-34ZK-4SCB-83TW4,11.0,0.05145
16955918934198877155,733851,2020-03-26 04:58:14,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-7GKN-M8ZJ-LQXF-DCCNQ,15.0,0.03675
5781556923482005461,733252,2020-03-24 13:05:11,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-U7R8-WKFC-C77C-CCMA9,1.0,0.00735
15176705586210311177,732919,2020-03-23 14:29:22,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-U7R8-WKFC-C77C-CCMA9,2.0,0.05145
17209950138162795378,731249,2020-03-18 22:24:42,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-U7R8-WKFC-C77C-CCMA9,14.0,0.00735
17891857361303769359,731179,2020-03-18 17:37:19,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-U7R8-WKFC-C77C-CCMA9,1.0,0.00735
10665134595148828674,730042,2020-03-15 13:41:58,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-U7R8-WKFC-C77C-CCMA9,3.0,0.0588
6789957957395560453,729163,2020-03-13 02:59:17,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-G96E-ES75-ZX2T-6DHE2,3.0,0.0441
10718373034590798268,728515,2020-03-11 07:11:23,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-U7R8-WKFC-C77C-CCMA9,6.0,0.0294
13394982766011780953,726746,2020-03-06 08:24:58,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-U7R8-WKFC-C77C-CCMA9,4.0,0.03675
8089001732965786222,725934,2020-03-04 01:39:36,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.0441
9527665748678310669,725434,2020-03-02 15:46:48,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.0588
14234258579930102472,725105,2020-03-01 17:55:06,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.03675
5749158485886938712,724713,2020-02-29 15:45:59,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-U7R8-WKFC-C77C-CCMA9,5.0,0.0441
13659362702001177477,723269,2020-02-25 14:38:54,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.05145
17046650690935863048,723007,2020-02-24 20:46:54,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-QM3K-HCCM-ZJJS-AV2SB,4.0,0.03675
9498446477229433735,722598,2020-02-23 17:28:01,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-U7R8-WKFC-C77C-CCMA9,3.0,0.0147
9489323818421144740,722517,2020-02-23 12:14:38,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-NMUE-KSWL-42C4-A7RVB,2.0,0.03675
3209325906686063036,722258,2020-02-22 18:54:23,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-U7R8-WKFC-C77C-CCMA9,4.0,0.02205
18038231035268263413,720679,2020-02-18 08:19:49,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-XB5L-62HF-VBA8-AB2NB,3.0,0.0588
12556020318352261804,719393,2020-02-14 18:11:28,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-BWCS-72KH-GLSA-72Y73,9.0,0.0294
677597001856518066,719028,2020-02-13 18:13:01,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-U7R8-WKFC-C77C-CCMA9,3.0,0.03675
18090462277977936866,717107,2020-02-08 08:26:07,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-U649-4U9J-HCR8-EZGEQ,6.0,0.0588
16414630464439149734,715791,2020-02-04 16:04:31,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-U7R8-WKFC-C77C-CCMA9,7.0,0.0441
13055130126640864763,714676,2020-02-01 13:37:29,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-U7R8-WKFC-C77C-CCMA9,1.0,0.03675
1138844006259756230,714496,2020-02-01 01:36:43,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7R8-WKFC-C77C-CCMA9,10.0,0.0735
