ID,Height,timestamp,Type,From,To,Amount,Fee
17868714168157688117,348000,2017-04-11 07:09:02,Ordinary Payment,S-N26W-CRTG-3T8N-96JET,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3728394209967665522,345268,2017-04-03 15:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N26W-CRTG-3T8N-96JET,3.0,1.0
3260136126805592803,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,2.0,1.0001
18371124551500668389,344050,2017-03-31 05:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N26W-CRTG-3T8N-96JET,3.0,1.0
9031903140945745225,340441,2017-03-21 03:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N26W-CRTG-3T8N-96JET,3.0,1.0
4053019824821602644,336901,2017-03-11 06:31:54,Ordinary Payment,S-N26W-CRTG-3T8N-96JET,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
14200575048535237369,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,1.0,1.0
7875503615383351758,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,1.0,3.0
7760530474456815926,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,2.0,2.0
10863344964760269001,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,3.0,3.0
7972433424686357135,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,3.0,1.0
4529020616645143944,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,3.0,3.0
6737277968117941627,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,20.0,1.0
17030923064342494548,334136,2017-03-03 12:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N26W-CRTG-3T8N-96JET,3.0,1.0
2108045587165402606,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,2.0,1.0
8303147476627227970,333693,2017-03-02 06:56:45,Ordinary Payment,S-N26W-CRTG-3T8N-96JET,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
16870215069091614559,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,5.0,2.0
9197871130887264625,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,6.0,5.0
17963695102316973233,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,5.0,5.0
11736095581331743910,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,12.0,2.0
2586674042214317111,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,2.0,2.0
15446967747926772232,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,2.0,2.0
11091325018864198456,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,4.0,4.0
6027500369439323638,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N26W-CRTG-3T8N-96JET,2.0,1.0
1648571781588037309,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,2.0,1.0
16069634901212876980,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,2.0,1.0
16497634277620800590,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,2.0,1.0
12127857085749308486,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,5.0,2.0
10216341360625584901,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,5.0,2.0
11640833836633402651,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,11.0,2.0
3636027979442333517,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,14.0,2.0
9507329840934708251,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,8.0,2.0
5225934991518994004,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N26W-CRTG-3T8N-96JET,10.0,2.0
4195376261576516756,328453,2017-02-15 15:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N26W-CRTG-3T8N-96JET,3.0,1.0
