ID,Height,timestamp,Type,From,To,Amount,Fee
3194593764393950161,780421,2020-08-03 04:37:07,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-4Y3L-HTP3-9HX5-2QU9P,39.34585,0.03675
3369077772753295240,742339,2020-04-18 23:00:57,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-AJ99-M7BL-PQM6-3W8BB,2.0,0.0294
7602688438674033089,741789,2020-04-17 10:18:53,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-PUEE-B67N-RHYB-D2S74,12.0,0.0294
11462423219154987331,741602,2020-04-16 21:32:46,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0294
1306038604968712118,739972,2020-04-12 07:52:05,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-AJ99-M7BL-PQM6-3W8BB,47.0,0.0441
16520645327962382839,738641,2020-04-08 14:56:16,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.05145
16317747893277825081,738617,2020-04-08 12:54:22,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-TYBQ-RMLB-QEAB-EXFJB,8.0,0.0294
14752095039554843781,736994,2020-04-03 23:56:15,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0294
5698018576002666195,736761,2020-04-03 08:36:58,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-F2XV-TZ4V-PEJD-APQA3,9.0,0.0441
802520680818888474,736716,2020-04-03 04:49:17,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-AJ99-M7BL-PQM6-3W8BB,2.0,0.0441
14531338187419095651,736570,2020-04-02 19:23:33,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-AJ99-M7BL-PQM6-3W8BB,15.0,0.0588
10141330927335424142,732257,2020-03-21 18:15:24,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-SVEZ-4KB5-3WLE-E2RDN,3.0,0.05145
9328417324641234358,731381,2020-03-19 07:14:40,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-7TEV-46UW-3CDW-9QQMD,8.0,0.03675
5634232093818351566,730091,2020-03-15 17:20:17,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-AJ99-M7BL-PQM6-3W8BB,7.0,0.0294
1169719810120719818,729651,2020-03-14 11:32:25,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-AJ99-M7BL-PQM6-3W8BB,4.0,0.0147
3672832370059045832,729348,2020-03-13 15:03:23,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-TGYX-6MFM-NES8-5QJ4U,2.0,0.0294
13725592248827640550,729108,2020-03-12 22:57:19,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-FV45-7SG2-AJAR-5XB8P,1.0,0.00735
7646358932267462973,728344,2020-03-10 19:57:03,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-AJ99-M7BL-PQM6-3W8BB,3.0,0.05145
344266484152224193,726774,2020-03-06 10:00:15,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-AVVD-6VV9-B3SB-H4964,1.0,0.0294
11275024591266218823,726580,2020-03-05 20:57:13,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.03675
5178928105383512198,726156,2020-03-04 16:42:14,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-T98W-R7RP-NMQJ-DL8YS,3.0,0.0588
17169075834541826181,724363,2020-02-28 16:03:10,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.03675
3069169228362081909,722393,2020-02-23 03:39:19,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-4P5M-938K-47ZG-F754P,12.0,0.00735
15585852158971092749,722036,2020-02-22 04:06:59,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.05145
14750161911754542007,721802,2020-02-21 12:07:50,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-M3L7-D4DK-YDEE-6UT8Z,13.0,0.03675
17335738217214284163,720583,2020-02-18 02:17:52,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-6KA9-TKXD-KYBD-HLPJD,1.0,0.02205
6013675314138705907,719050,2020-02-13 19:35:55,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-AJ99-M7BL-PQM6-3W8BB,2.0,0.02205
18408580826804684598,718703,2020-02-12 20:08:50,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0441
9213342049180545501,718644,2020-02-12 16:09:08,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-AJ99-M7BL-PQM6-3W8BB,26.0,0.05145
16248824766411069078,718170,2020-02-11 08:21:47,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-TABM-P4BA-4HMX-DSHNJ,3.0,0.0147
3241061702995097018,717937,2020-02-10 16:40:07,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-8PA7-QR6W-STS7-7C8ZB,8.0,0.0588
4038815927498490933,717385,2020-02-09 03:40:38,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-AJ99-M7BL-PQM6-3W8BB,3.0,0.0147
8085117112094626574,716130,2020-02-05 15:08:24,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-XHDQ-HJSK-Z6HQ-8TV8Y,5.0,0.0294
13949586116931524618,715603,2020-02-04 03:46:29,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-XJSK-P54C-MHVS-7WXHY,12.0,0.0441
13931542245536241883,714823,2020-02-01 23:08:12,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0588
4813664874198089113,714594,2020-02-01 07:48:52,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-AJ99-M7BL-PQM6-3W8BB,9.0,0.05145
15450829718294394469,714577,2020-02-01 06:58:57,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-AJ99-M7BL-PQM6-3W8BB,7.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJ99-M7BL-PQM6-3W8BB,10.0,0.0735
