ID,Height,timestamp,Type,From,To,Amount,Fee
17220999267497925432,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYKZ-4ZY2-9TRB-CW3UR,1e-07,1.0
9484184414690033317,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYKZ-4ZY2-9TRB-CW3UR,1e-07,1.0
9482003255602596365,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYKZ-4ZY2-9TRB-CW3UR,1e-07,1.0
11524446799907464912,353906,2017-04-27 19:07:17,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10779599255248108047,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,1.0001
15184312512438040744,339134,2017-03-17 11:50:38,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14992868126376958195,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,1.0,1.0
14396399997680938037,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,1.0,3.0
3250108557247391680,334881,2017-03-05 14:49:22,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8257210355368246954,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,2.0
2411437089488386445,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,3.0,3.0
15190232887792826094,334593,2017-03-04 19:42:56,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14680856983649537468,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,2.0
16825148972730972029,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,3.0,1.0
5556412122311684914,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,3.0,3.0
15050122143186590388,334284,2017-03-03 22:42:04,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1152785724853638852,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,20.0,1.0
15957443473457074516,333812,2017-03-02 15:03:31,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13931590157837028667,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,1.0
2436942245266346861,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,2.0
4271218587143947743,332888,2017-02-28 00:45:55,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7366788917303254431,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,6.0,5.0
7346286998887937293,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,5.0
3271967774193445296,332363,2017-02-26 13:46:14,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
447263709423616172,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,12.0,2.0
1648068026674438930,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,2.0
8214646088888471828,331998,2017-02-25 13:34:33,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9466635525982551044,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,2.0
6524075500904669852,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,4.0,4.0
2002756885567597648,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,1.0
2607945358239573323,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,1.0
283608829040971263,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,1.0
1650415210711137818,331472,2017-02-24 02:18:43,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9250442965985504753,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,2.0,1.0
1586731123216234514,331197,2017-02-23 07:47:27,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1350595023765051697,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,2.0
2766118377747625834,331172,2017-02-23 06:09:40,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8568956324625502670,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,2.0
16201292409452944207,331106,2017-02-23 01:31:04,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7274019825317605313,331104,2017-02-23 01:25:38,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5608152844200624692,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,11.0,2.0
2558734329276652499,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,14.0,2.0
17142240779957191778,331053,2017-02-22 22:00:51,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15939752264252784188,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,8.0,2.0
16579278823664942046,330371,2017-02-21 00:34:51,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14633850424427375535,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYKZ-4ZY2-9TRB-CW3UR,10.0,2.0
16443327689079192094,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HYKZ-4ZY2-9TRB-CW3UR,0.0,1.0
14305135891033593635,243722,2016-06-23 05:50:27,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-VGHY-5ZMP-FBTN-5QFSJ,14.0,1.0
8076016899366129221,242016,2016-06-18 10:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,1.0
16890851307498465263,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,1.0
14885483006957712622,241251,2016-06-16 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,1.0
5571078565623905396,240988,2016-06-15 13:01:36,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6009933180744662282,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYKZ-4ZY2-9TRB-CW3UR,5.0,1.0
