ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AK27-ZXWM-BNKH-3K6B9,1e-08,0.8232
12287697529496734476,522924,2018-08-14 00:52:17,Reward Recipient Assignment,S-AK27-ZXWM-BNKH-3K6B9,S-AK27-ZXWM-BNKH-3K6B9,0.0,0.1
2761709013546125447,522919,2018-08-14 00:41:39,Reward Recipient Assignment,S-AK27-ZXWM-BNKH-3K6B9,S-AK27-ZXWM-BNKH-3K6B9,0.0,1.0
12065669186113367481,522914,2018-08-14 00:29:00,Reward Recipient Assignment,S-AK27-ZXWM-BNKH-3K6B9,S-AK27-ZXWM-BNKH-3K6B9,0.0,1.0
852608404385042358,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,12.02133975,1.0
4905686230901097304,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.48954269,1.0
4627217414382093875,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.79051407,1.0
8281577158286153453,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.22426068,1.0
5517613877165155467,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,17.83933911,1.0
8833065313915575505,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.05728316,1.0
12553173220342455637,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,23.81395183,1.0
11055670177789414617,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.34639254,1.0
3400752560016491122,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,6.30323181,1.0
6997854494901275095,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.07065511,1.0
12756479775495642386,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.58490408,1.0
5293491423675304892,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.4423888,1.0
2407640593059687806,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,11.36713518,1.0
8811870370533730037,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.22040904,1.0
6154428451071169084,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.65176924,1.0
10311712287053667338,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.01364176,1.0
1647559355436825100,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.40976354,1.0
17166955274531713846,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.90546696,1.0
11480469628831146567,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,36.24304099,1.0
12150982543804352816,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.7450286,1.0
17448144335743816792,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.31855252,1.0
2729297294092140066,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,1.72438642,1.0
6840175465038789571,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.96906212,1.0
15670069049833628868,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.20049445,1.0
5722805578722642012,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.1652044,1.0
12683137617105522728,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,24.03937728,1.0
11685543199881235801,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,6.38227839,1.0
8506077239800965564,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.94697961,1.0
7330772551628697100,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.48412102,1.0
13582252799103920310,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.54985276,1.0
4015405741944132310,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.29763646,1.0
3584189668379775258,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,16.33648482,1.0
13253034520721756150,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.67289142,1.0
14793537990722061998,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.24996108,1.0
17393877159678552767,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.32352666,1.0
5514127180754343058,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,11.39192698,1.0
14751968525698390859,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.15526343,1.0
13697125080479794092,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,23.55033235,1.0
1947912831841267239,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.45687643,1.0
16583739965487110070,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.18708593,1.0
15660059686845442935,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,18.54595813,1.0
13366462329119128628,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.05898977,1.0
6505480244066852299,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.39793892,1.0
1373084616701765866,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.5518173,1.0
8491396719557226903,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.35213278,1.0
7253818735839448198,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.12383957,1.0
1183800295205452218,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.8568038,1.0
4566823590531980581,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.43644984,1.0
12480343174033913294,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.61174346,1.0
16239149369150612585,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.69690286,1.0
11797331429538007925,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,1.97029357,1.0
15289781292928267458,424164,2017-11-10 17:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.51621784,1.0
4503075166350124836,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.40891312,1.0
6355926034571725850,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.18144725,1.0
6858980501305668359,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.22429259,1.0
2075014979996062863,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,16.46824931,1.0
17684881975425585466,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.71519165,1.0
9565798041103337877,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.50496482,1.0
3362204366371783658,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.04634032,1.0
16139268353478006911,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,13.77409384,1.0
4826171313696055934,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.02005927,1.0
8048046768215301663,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.99919762,1.0
5569542534135411602,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.70639575,1.0
735815379999816464,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,18.30040229,1.0
5379742722551067911,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.61499306,1.0
10051442444896991483,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.07284593,1.0
14638115986091629595,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.71910438,1.0
16218524082160835200,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,13.34764531,1.0
12591575198874424032,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.42202697,1.0
16418055529846383655,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.40200009,1.0
7297474580172799070,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.39047516,1.0
11715943999211337574,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,4.12536559,1.0
1687712613969358416,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.96524354,1.0
9562482313980961349,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.50084398,1.0
13552999877059393738,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.50074068,1.0
3123477108970869828,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.34317018,1.0
256137501436303178,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,16.55954895,1.0
2729200176700072061,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,33.24274772,1.0
13068360687053965812,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.21691246,1.0
170155033117648911,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.05933424,1.0
1235374650244785246,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,2.22174584,1.0
8713840498933230713,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,31.51457561,1.0
18327816723729489579,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.70863497,1.0
3585842819812710059,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,4.78683257,1.0
18410966519725513653,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.40564567,1.0
16948113843430656320,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,32.30290313,1.0
17530081608869717490,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.85899684,1.0
11095697099448221240,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.08267219,1.0
6848864369971049508,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.02051622,1.0
4722240681983030390,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,23.19254797,1.0
6126622180803156315,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.20965904,1.0
1236059172256734540,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.48802398,1.0
12046298368857789748,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.28580366,1.0
1258733541695658164,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,8.18443713,1.0
5482837588083943595,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.51273019,1.0
3681983993463468328,398697,2017-08-31 11:42:00,Ask Order Placement,S-AK27-ZXWM-BNKH-3K6B9,,0.0,1.0
15341656225994146568,398694,2017-08-31 11:18:05,Bid Order Placement,S-AK27-ZXWM-BNKH-3K6B9,,0.0,1.0
3702337396169180428,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.02331352,1.0
11398100281354663830,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,23.98518239,1.0
10119994319992828213,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,4.42609336,1.0
7144497334300829803,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.03659197,1.0
7940214370924870795,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.84163907,1.0
11083443529796551890,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.08814236,1.0
14534007060512400777,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.26483109,1.0
1274620890709745545,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,14.0176088,1.0
3933084731125784631,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,22.9991798,1.0
14734006323060563737,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.21782156,1.0
4786034368686677539,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.79604222,1.0
783460015043566025,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,12.47467401,1.0
15963058096884358236,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.15900756,1.0
525136933815708713,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.02598334,1.0
4203482975389212407,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.13764668,1.0
16873151433475906047,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.06581596,1.0
2195351230459619928,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,9.1795888,1.0
12014379910409759313,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.67771737,1.0
6491505763903992580,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.59346335,1.0
1533097497371415178,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.47729167,1.0
7127100089311815382,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,21.53893331,1.0
17292218356577021178,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.03476494,1.0
13444793369728059587,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,20.07579672,1.0
11384670432331485610,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AK27-ZXWM-BNKH-3K6B9,4.45860872,1.0
9992128306868579186,386532,2017-07-28 11:11:09,Reward Recipient Assignment,S-AK27-ZXWM-BNKH-3K6B9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13835065038832449378,386527,2017-07-28 10:55:48,Reward Recipient Assignment,S-AK27-ZXWM-BNKH-3K6B9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16222461168966965587,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,32.45625422,1.0
14762811225977945168,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.38954633,1.0
13045806450276343852,382506,2017-07-16 18:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.15130571,1.0
18306170343636601736,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.34756199,1.0
11478071757083187979,382084,2017-07-15 14:07:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.39576819,1.0
6061967495497176368,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.36735967,1.0
13127856336210449977,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.14809235,1.0
4936364984309434084,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.17764889,1.0
15230224531883057799,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.05302357,1.0
1981071572184799734,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.46944626,1.0
16637725930351957987,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.09176235,1.0
8695659834518353219,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.25583002,1.0
10855711852912294996,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.58296823,1.0
14424819052423500479,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AK27-ZXWM-BNKH-3K6B9,0.23037552,1.0
12105512359054398817,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-AK27-ZXWM-BNKH-3K6B9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13280704921240567915,377058,2017-07-01 13:36:50,Account Update,S-AK27-ZXWM-BNKH-3K6B9,,0.0,1.0
16133595450883036484,377058,2017-07-01 13:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK27-ZXWM-BNKH-3K6B9,1.0,1.0
18176653261271799854,376711,2017-06-30 13:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK27-ZXWM-BNKH-3K6B9,1.0,1.0
