ID,Height,timestamp,Type,From,To,Amount,Fee
14835063173987076908,1041606,2022-07-30 06:59:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F8-RK5N-CYVM-CDB53,0.05,0.02
9316212256067119044,1040285,2022-07-26 14:58:18,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
17225442324597652571,1038870,2022-07-22 16:40:55,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
7384602175842033709,1038863,2022-07-22 16:11:34,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
3407725715895206602,1038805,2022-07-22 12:19:35,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
10792692339887891530,1038804,2022-07-22 12:15:04,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
15614064047673619248,1038804,2022-07-22 12:15:04,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
16276820259276476478,1038804,2022-07-22 12:15:04,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
2175258120313165584,1038803,2022-07-22 12:10:30,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
17007685704700312418,1038796,2022-07-22 11:37:30,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
5705973896224618271,1038796,2022-07-22 11:37:30,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
14466499505097044188,1038795,2022-07-22 11:34:35,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
9492833611277565069,1038794,2022-07-22 11:31:49,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
4536953684744229706,1038793,2022-07-22 11:29:26,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
14228793233014300563,1038792,2022-07-22 11:25:28,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
18400262944040194468,1038791,2022-07-22 11:22:26,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
6590876606470306476,1038791,2022-07-22 11:22:26,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
3146614939997624446,1038790,2022-07-22 11:18:27,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
2120230426428468277,1038789,2022-07-22 11:16:31,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
4186132736757163413,1038786,2022-07-22 11:07:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-G8F8-RK5N-CYVM-CDB53,1189.87466017,0.03
8414658688492740645,1038786,2022-07-22 11:07:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-G8F8-RK5N-CYVM-CDB53,100.0,0.03
12779297002819629325,1037065,2022-07-17 16:10:08,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
4954628037286792010,1037059,2022-07-17 15:49:03,Deploy Contract,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.4
3685820684702027584,1037056,2022-07-17 15:34:49,Account Update,S-G8F8-RK5N-CYVM-CDB53,,0.0,0.06
816342691647909297,1037055,2022-07-17 15:30:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F8-RK5N-CYVM-CDB53,0.05,0.02
9029898337592754325,1037055,2022-07-17 15:30:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-G8F8-RK5N-CYVM-CDB53,1.0,0.02
7851823517607889372,1037050,2022-07-17 15:08:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G8F8-RK5N-CYVM-CDB53,0.01,0.01
