ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GFM6-2LEM-F7C8-38RTG,1e-08,0.2499
9633379553900275204,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GFM6-2LEM-F7C8-38RTG,0.0,1.0
14546411998588453783,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,2.0,1.0001
4664612891744439968,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,1.0,1.0
9796373554052111428,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,1.0,3.0
15810127017126119471,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,2.0,2.0
1264408944709895576,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,3.0,3.0
6129323071166094169,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,2.0,2.0
7594711949944944268,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,3.0,1.0
7580853889410916549,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,3.0,3.0
7344851232947797222,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,20.0,1.0
9866894196032738033,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,2.0,1.0
3299743892537747577,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,5.0,2.0
13978622126900028089,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,6.0,5.0
3175206964227420737,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,5.0,5.0
2322542111610019259,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,2.0,2.0
2691215306923409392,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,4.0,4.0
7682380797997267413,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFM6-2LEM-F7C8-38RTG,2.0,1.0
1860719289839846876,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,2.0
1146740063474399191,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,2.0,2.0
12721564783442720670,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,3.0,2.0
18352574364258818824,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,6.0
6737324527318201687,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,6.0
10463912728516400534,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,6.0,6.0
15634238634436799691,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,5.0,1.0
6147176366254798383,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,5.0,1.0
7217122981125120467,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,12.0,1.0
7217576007550968970,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,7.0,3.0
14268938891572745407,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,3.0
13072308104914235882,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,3.0
17158566964798395564,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,20.0,1.0
13503861594832767561,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,1.0
7136575940201981215,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,15.0,1.0
3674478304498761298,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFM6-2LEM-F7C8-38RTG,10.0,1.0
6164918283412298701,325323,2017-02-06 21:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFM6-2LEM-F7C8-38RTG,5.0,1.0
