ID,Height,timestamp,Type,From,To,Amount,Fee
7443423098976210469,712613,2020-01-26 19:12:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UVMN-QPUM-QVE7-CMQ35,0.0,0.0588
10376135019041383841,489746,2018-05-13 04:25:51,Ordinary Payment,S-UVMN-QPUM-QVE7-CMQ35,S-6BK6-6X3G-TF3U-BURST,15544.57,2.0
4875250833612102057,489743,2018-05-13 04:18:30,Ordinary Payment,S-UVMN-QPUM-QVE7-CMQ35,S-6BK6-6X3G-TF3U-BURST,1.0,1.0
7220211984714168559,489725,2018-05-13 02:52:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVMN-QPUM-QVE7-CMQ35,15538.57211539,1.0
8214018671555645848,489720,2018-05-13 02:40:16,Reward Recipient Assignment,S-UVMN-QPUM-QVE7-CMQ35,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17671475739542145460,489718,2018-05-13 02:36:24,Arbitrary Message,S-UVMN-QPUM-QVE7-CMQ35,S-VB6J-YGWT-P8XV-EDUW2,0.0,1.0
6629599435985485992,489718,2018-05-13 02:36:24,Arbitrary Message,S-UVMN-QPUM-QVE7-CMQ35,S-VB6J-YGWT-P8XV-EDUW2,0.0,1.0
12333094277190075469,489717,2018-05-13 02:34:42,Ordinary Payment,S-VB6J-YGWT-P8XV-EDUW2,S-UVMN-QPUM-QVE7-CMQ35,11.0,1.0
9945223568328911246,489715,2018-05-13 02:30:34,Arbitrary Message,S-VB6J-YGWT-P8XV-EDUW2,S-UVMN-QPUM-QVE7-CMQ35,0.0,1.0
17344177470696557027,489713,2018-05-13 02:19:36,Ordinary Payment,S-UVMN-QPUM-QVE7-CMQ35,S-VB6J-YGWT-P8XV-EDUW2,1.0,1.0
14383211275437080718,488187,2018-05-08 19:32:29,Account Update,S-UVMN-QPUM-QVE7-CMQ35,,0.0,1.0
11335849763935991528,488184,2018-05-08 19:13:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVMN-QPUM-QVE7-CMQ35,5.0,1.0
