ID,Height,timestamp,Type,From,To,Amount,Fee
17340546979757763294,636817,2019-06-28 17:52:24,Ordinary Payment,S-257M-BNL5-NN9P-DNHRF,S-FC65-UP9V-AW25-DY8E2,5062.0,0.1
17528163761521731663,562027,2018-12-01 11:26:17,Ordinary Payment,S-YE29-7DZC-A2YM-A8G5H,S-257M-BNL5-NN9P-DNHRF,5050.0,0.1
7379522364599194446,528620,2018-08-29 23:20:57,Ordinary Payment,S-257M-BNL5-NN9P-DNHRF,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
2790293481688572402,462890,2018-02-26 23:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-257M-BNL5-NN9P-DNHRF,500.0,1.0
860878310956890693,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-257M-BNL5-NN9P-DNHRF,500.0,1.0
1802831227607136533,448105,2018-01-16 16:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-257M-BNL5-NN9P-DNHRF,251.0,1.0
13208752668187864579,447990,2018-01-16 08:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-257M-BNL5-NN9P-DNHRF,451.0,1.0
5996196365696831360,446887,2018-01-13 06:24:16,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-257M-BNL5-NN9P-DNHRF,35.0,1.0
14603268157450274040,446885,2018-01-13 06:13:56,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-257M-BNL5-NN9P-DNHRF,271.0,1.0
3033905370245060419,446404,2018-01-11 22:00:10,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-257M-BNL5-NN9P-DNHRF,1001.0,1.0
12099543024700525394,446393,2018-01-11 21:31:11,Account Update,S-257M-BNL5-NN9P-DNHRF,,0.0,1.0
12762268031830413670,446391,2018-01-11 21:09:04,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-257M-BNL5-NN9P-DNHRF,5.0,1.0
