ID,Height,timestamp,Type,From,To,Amount,Fee
2308692451519392040,779690,2020-08-01 03:56:31,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0588
16880070722528718814,740390,2020-04-13 12:22:03,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-W27K-FEFX-QHUN-37XED,1.0,0.03675
10135182169522899346,739408,2020-04-10 17:56:58,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-72LD-9LSK-Q2L8-ERJ52,13.0,0.0294
14844133017847834148,737459,2020-04-05 07:12:30,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-XU8Q-XKKN-G7QK-FMUJB,10.0,0.03675
5757506020083739050,736371,2020-04-02 06:19:30,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-HGBL-PURJ-HBHM-4WQQK,4.0,0.0441
10981874815296271837,736184,2020-04-01 17:45:27,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0588
17784749278479940868,735643,2020-03-31 05:30:30,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-XU8Q-XKKN-G7QK-FMUJB,11.0,0.0588
9376693619252291570,734807,2020-03-28 21:23:18,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-EW4L-G3E8-3A9W-A65WH,3.0,0.0588
1664826786020607137,734447,2020-03-27 21:00:37,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-XU8Q-XKKN-G7QK-FMUJB,4.0,0.0294
6458232648274368031,727514,2020-03-08 11:35:37,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-BJXF-FVCF-C5XZ-8M3N2,4.0,0.03675
15278076422609446016,725990,2020-03-04 05:21:00,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-XU8Q-XKKN-G7QK-FMUJB,2.0,0.0294
7825571249053007680,725312,2020-03-02 07:55:22,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-DTXU-RN86-NEER-D475Q,2.0,0.05145
12835402447921129174,724686,2020-02-29 14:03:09,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-XU8Q-XKKN-G7QK-FMUJB,3.0,0.03675
13647489615099320159,723610,2020-02-26 13:32:24,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.03675
5430411018334598020,721868,2020-02-21 16:37:29,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-DZ7P-BQWL-VE3U-HD957,3.0,0.0588
3616904744822461390,721061,2020-02-19 09:54:45,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-U38S-ZTSV-SA47-7DXRH,2.0,0.0147
1284513819459311872,721020,2020-02-19 07:29:46,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-XU8Q-XKKN-G7QK-FMUJB,3.0,0.02205
8319671194899527690,720320,2020-02-17 08:22:11,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.00735
1238662936568664007,718529,2020-02-12 08:45:18,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.05145
17437532627781172603,717738,2020-02-10 03:15:06,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-HW6P-J5CE-KPGS-4CR9Q,6.0,0.0441
12637460501050944699,717472,2020-02-09 09:21:31,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.05145
5203942902905363994,716437,2020-02-06 11:57:39,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-XU8Q-XKKN-G7QK-FMUJB,5.0,0.00735
17027485351567637969,714745,2020-02-01 18:00:25,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.03675
13623665070000184641,714715,2020-02-01 16:13:12,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-HMUX-LLH7-H236-HQ8V3,4.0,0.05145
6926936456217764464,714634,2020-02-01 10:20:06,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.0294
16061339321479959913,712660,2020-01-26 22:30:35,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-S422-2CNL-QXRB-7UWDY,1.0,0.0441
8099299024074732129,711868,2020-01-24 17:10:58,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-XU8Q-XKKN-G7QK-FMUJB,3.0,0.0441
12648292349621495527,711706,2020-01-24 06:08:50,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-XVXU-V4L2-NJC8-5ES74,20.0,0.0441
79070031042475622,711642,2020-01-24 01:55:38,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-XU8Q-XKKN-G7QK-FMUJB,4.0,0.03675
1382039218840946448,711506,2020-01-23 16:52:59,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-XU8Q-XKKN-G7QK-FMUJB,4.0,0.03675
17941850092939906645,710124,2020-01-19 20:02:03,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-XU8Q-XKKN-G7QK-FMUJB,6.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XU8Q-XKKN-G7QK-FMUJB,10.0,0.0588
