ID,Height,timestamp,Type,From,To,Amount,Fee
9467530333596422036,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48YS-4ZQW-5GXX-6HXSU,0.0,1.0
3313880050057325449,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-48YS-4ZQW-5GXX-6HXSU,0.0,1.0
15425653311888627670,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-48YS-4ZQW-5GXX-6HXSU,0.0,1.0
3150462730169040066,132324,2015-08-16 13:36:32,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,300.0,1.0
13096714949462073856,132291,2015-08-16 11:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.62135802,1.0
9599700207738401769,124871,2015-07-26 16:58:55,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,707.0,1.0
8346659200264648015,124260,2015-07-25 00:14:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.7342119,1.0
8272592705247761908,123460,2015-07-22 18:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,405.79675316,1.0
1033963434487075775,122333,2015-07-19 14:53:56,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1953.0,2.0
5497658878091462145,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,328.24469711,1.0
3730657600919619946,121951,2015-07-18 13:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,304.71550846,1.0
15719933271266107575,121240,2015-07-16 13:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.51313068,1.0
4185595925751124108,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,719.72044325,1.0
17096580289130058569,120071,2015-07-13 06:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.50371914,1.0
11552619412456266599,119807,2015-07-12 13:15:21,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,658.0,1.0
17264350963923264036,119241,2015-07-10 23:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,350.72778091,1.0
14519843797046083101,117821,2015-07-06 23:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,308.92358416,1.0
15045657454900897071,117346,2015-07-05 15:41:38,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,601.0,1.0
17129068973018607925,116460,2015-07-03 04:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.39371217,1.0
11606525913793065079,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.1125378,1.0
1826987644806348274,114810,2015-06-28 13:38:23,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1024.0,1.0
8204584860909565086,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,305.45384824,1.0
4805035416048665470,113670,2015-06-25 09:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,419.6303808,1.0
15437412071857889231,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.25958952,1.0
14756464894370852867,112333,2015-06-21 15:32:03,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,607.0,1.0
315959307883827905,111620,2015-06-19 15:35:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,307.0277682,1.0
1022409020420267800,110690,2015-06-17 00:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.85723117,1.0
9830740184690017422,110139,2015-06-15 11:52:31,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,908.0,1.0
15778885881094552003,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,302.00708764,1.0
17082083420625692826,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,305.78916488,1.0
10121254287971336015,107920,2015-06-09 07:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.2614607,1.0
16048289665551144161,107450,2015-06-07 23:28:04,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,915.0,1.0
17863032957124683069,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,306.47764963,1.0
5409891671620916820,106580,2015-06-05 12:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.09963696,1.0
11099131577448911656,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,308.69334976,1.0
13191579007297154461,104820,2015-05-31 14:48:14,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,950.0,1.0
10443390270857780770,104550,2015-05-30 20:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.89786287,1.0
588331228706732868,103780,2015-05-28 17:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.15685943,1.0
15830751882661746369,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,348.79033107,1.0
4611111780101430442,102416,2015-05-24 21:32:16,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1318.0,1.0
9345419459801081755,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.32968157,1.0
12361382344261745303,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,351.50126088,1.0
3854249545491186098,100562,2015-05-19 17:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,352.29952591,1.0
7039727203441562626,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,313.25110163,1.0
16294651495008791011,99915,2015-05-17 22:25:56,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1633.0,2.0
13063293240148912636,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,323.32903088,1.0
4407835116756314488,98480,2015-05-13 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.21537224,1.0
14041235501830607439,97752,2015-05-11 20:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,405.53901256,1.0
12660286950285374003,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,305.84308312,1.0
1703229416614041244,97671,2015-05-11 15:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.67688468,1.0
1967505256300758941,97342,2015-05-10 17:50:12,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1210.0,1.0
1856040073461998272,97100,2015-05-10 01:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.69227603,1.0
13153758215383320229,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,303.36676562,1.0
13757821772022621479,95851,2015-05-06 13:51:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,304.76998374,1.0
11498964187701241624,95030,2015-05-04 06:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,302.17126345,1.0
1697169971891637192,94808,2015-05-03 15:30:54,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1614.0,2.0
9210409768508124463,94670,2015-05-03 06:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,326.26513061,1.0
3809196148953540867,93840,2015-04-30 22:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,305.23743044,1.0
12839941082173741014,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,313.29439089,1.0
725234414500246489,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,308.18407502,1.0
5667365850862661541,92650,2015-04-27 14:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.94301079,1.0
5549229381567803124,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,61.622523,1.0
9720546375055615965,92368,2015-04-26 19:56:41,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,693.0,1.0
8402441597222750152,92357,2015-04-26 19:05:32,Reward Recipient Assignment,S-48YS-4ZQW-5GXX-6HXSU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8227405804293491762,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,24.58044007,1.0
18059418677883283218,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,50.93168532,1.0
10283348030041634627,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,7.77131514,1.0
7558146578880880868,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,4.66213278,1.0
12450990152983640042,91898,2015-04-25 12:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,101.51044961,1.0
571821463066872178,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,25.22894988,1.0
4957873785286842588,91623,2015-04-24 17:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,116.33837683,1.0
2440603306859571311,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,2.81794171,1.0
2955055306995322267,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,20.38717229,1.0
7181979078226328992,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,33.99761583,1.0
161810550290441206,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,6.67193491,1.0
13462327646140319749,91034,2015-04-23 02:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,110.07216545,1.0
17887108751116861963,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,5.67335554,1.0
12736129415330529361,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,39.68858015,1.0
11996713905718527409,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,51.75074217,1.0
1030648969904915980,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,5.90881376,1.0
3028802082208237625,90205,2015-04-20 18:23:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,20.7010454,1.0
4958152513961537873,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,26.13582908,1.0
5219053048295594122,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,9.18684659,1.0
10197873505900096303,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,15.97403435,1.0
17830523744204109952,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,15.40491921,1.0
8837454844821572305,89800,2015-04-19 15:50:05,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,579.0,1.0
3599102898672892977,89741,2015-04-19 11:48:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,111.71447326,1.0
5341346921578830004,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,62.88958603,1.0
7549792462803654509,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,18.95359448,1.0
12618057871813690736,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,62.56842188,1.0
12593599826893012779,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,35.02962337,1.0
7770704810745932789,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,9.7491499,1.0
5703886368167712493,89112,2015-04-17 17:49:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,134.69988823,1.0
11934592782567449870,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,20.80587837,1.0
17152395907645198178,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,98.93679689,1.0
11496202793474315376,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,24.060698,1.0
9217481780057725228,87292,2015-04-12 15:33:12,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,490.0,1.0
15966749856363570084,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,17.70468465,1.0
13393310857394767291,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,49.51637122,1.0
12958659924389177127,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,43.80254062,1.0
12465297068854237490,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,57.08858653,1.0
6595547240524490729,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,86.42309009,1.0
9435865764983540242,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,49.15930668,1.0
6532280246510462776,86100,2015-04-09 07:21:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,5.06089262,1.0
1581116526975224244,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,20.29383707,1.0
18314147908420612598,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,26.72473786,1.0
16173037061508113487,85300,2015-04-07 01:20:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,50.19431114,1.0
15084824048402288319,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,81.56525559,1.0
91469365888320604,84772,2015-04-05 14:07:03,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1405.0,1.0
15492981191886113054,84768,2015-04-05 13:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,133.85278834,1.0
820488299887159866,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,57.67021439,1.0
3196635497231962979,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,6.82906348,1.0
15073817709169901790,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,75.27576653,1.0
8403767995659005474,84400,2015-04-04 12:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,5.09278017,1.0
16452434913951378123,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,100.23827592,1.0
6263673347359096490,83941,2015-04-03 05:50:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,163.1172235,1.0
17277497030369736996,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,83.21408676,1.0
12464798603099058373,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,59.93245863,1.0
9856947094125277838,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,92.5186731,1.0
17505950344575434502,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,27.87633401,1.0
17161402492109622242,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,78.21489399,1.0
7375951925052418264,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,7.69775462,1.0
10526021197901353782,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,8.05172133,1.0
9277805898307892632,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,14.15313726,1.0
5476620466626872964,82430,2015-03-30 00:34:24,Reward Recipient Assignment,S-48YS-4ZQW-5GXX-6HXSU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3935166377934989539,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-48YS-4ZQW-5GXX-6HXSU,3.93354683,1.0
9147985278974995892,80564,2015-03-24 19:25:29,Reward Recipient Assignment,S-48YS-4ZQW-5GXX-6HXSU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6667093353931296034,79897,2015-03-22 22:52:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,486.32006853,1.0
10165069863263145372,79874,2015-03-22 21:19:50,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,940.0,1.0
11436647688248858409,79321,2015-03-21 07:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,310.40248183,1.0
6339444210272998678,78121,2015-03-17 23:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.57035146,1.0
15156781878544942130,77310,2015-03-15 17:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,307.76956805,1.0
12769451590774254059,77299,2015-03-15 16:28:29,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
14630570819786275791,76700,2015-03-14 00:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.02847836,1.0
7246907451328817187,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,327.25623851,1.0
8985250973163300895,75261,2015-03-09 23:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.83275125,1.0
17580910569265929708,74889,2015-03-08 23:20:37,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1230.0,1.0
9739737041503467205,74470,2015-03-07 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,307.35538901,1.0
8628235858910059566,73770,2015-03-05 19:36:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,308.09924828,1.0
15168237477408914732,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,314.65208581,1.0
16055330369392971652,72382,2015-03-01 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.59200962,1.0
6821381119541671160,72326,2015-03-01 19:01:41,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1266.0,1.0
3515535783429165939,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,361.20087519,1.0
934613110064183601,71291,2015-02-26 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.48628476,1.0
16258020895901364921,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,303.27499748,1.0
18106203263958386694,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.7279087,1.0
15237723535203757568,69835,2015-02-22 20:00:28,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,928.0,1.0
15120906761805916180,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,303.89114264,1.0
5003648555158790553,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,304.88616579,1.0
9032210255824483684,68540,2015-02-19 04:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.50440682,1.0
10036953491835260328,68177,2015-02-18 04:53:03,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-ZEWG-V3ZY-WKL8-6V4RM,1500.0,2.0
2371485127790999042,67861,2015-02-17 08:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,301.00187988,1.0
9180166083550248220,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,313.18317912,1.0
16668501449476193583,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,300.46216294,1.0
13800094042786687202,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,302.79399191,1.0
15302606482581532538,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48YS-4ZQW-5GXX-6HXSU,302.55733533,1.0
6627654346477700276,64913,2015-02-09 01:26:16,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,2160.0,2.0
