ID,Height,timestamp,Type,From,To,Amount,Fee
3833343711669541747,303789,2016-12-08 16:30:28,Ordinary Payment,S-RA3M-85FP-ND5G-ARXD3,S-MKNG-K6H2-BLCF-F2BBR,167.0,1.0
16405631214316500626,266039,2016-08-24 22:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
657686516192029590,264942,2016-08-21 20:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
4374730155101755813,264624,2016-08-20 23:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
1642982764668832909,264433,2016-08-20 11:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
15165916241830136624,264246,2016-08-19 21:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
366837109545879499,264056,2016-08-19 09:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
6542337976730323985,263680,2016-08-18 08:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
9337704186901410356,263524,2016-08-17 20:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
15829064161416182292,263316,2016-08-17 06:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
5893157156587167860,262984,2016-08-16 08:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
2066460379199619656,262674,2016-08-15 12:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
9815546767815694789,261726,2016-08-12 19:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
9091105846644180786,261510,2016-08-12 05:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
7759395133772776520,261029,2016-08-10 20:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
15348724276747295415,260793,2016-08-10 05:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
5968198411790613445,260429,2016-08-09 03:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
16998517031127937713,260098,2016-08-08 05:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
1018062881416238256,259688,2016-08-07 02:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
11435201665985225007,259438,2016-08-06 10:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
3736024750787066927,259133,2016-08-05 12:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
3455980403752639101,258644,2016-08-04 04:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
3515101774715390776,258453,2016-08-03 14:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
16395899749489509042,258247,2016-08-03 00:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
2248535874655393912,257965,2016-08-02 06:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
2616683415107269973,257725,2016-08-01 12:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
12852966764309864051,257517,2016-07-31 23:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
10889300922941999440,257341,2016-07-31 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
6097825377135020409,257341,2016-07-31 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
11895843520794790297,257255,2016-07-31 05:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3M-85FP-ND5G-ARXD3,0.21796492,1.0
3761242657584639148,257122,2016-07-30 20:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
892275788518848246,256897,2016-07-30 06:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3M-85FP-ND5G-ARXD3,1.53681724,1.0
12610175754080143851,256789,2016-07-29 22:12:58,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13791545447723316806,256784,2016-07-29 21:49:23,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13254616555095899035,256691,2016-07-29 15:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
2949352142694682978,256674,2016-07-29 14:37:24,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7399476556080170932,256669,2016-07-29 14:29:33,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
8837269432232006159,256664,2016-07-29 14:02:47,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3844525843026368577,256507,2016-07-29 03:48:05,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13190273057606650064,256504,2016-07-29 03:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
6667198001993496575,255512,2016-07-26 06:07:57,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1391855107075246596,255507,2016-07-26 05:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
6276396160958242796,255507,2016-07-26 05:51:04,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15937460429227657706,255270,2016-07-25 14:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
16385459975506431811,254217,2016-07-22 14:36:08,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7549788815471727433,254212,2016-07-22 14:31:01,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12557088950994626820,254196,2016-07-22 13:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
16617122032884380364,253912,2016-07-21 17:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
4557012366461177314,252987,2016-07-19 04:01:31,Reward Recipient Assignment,S-RA3M-85FP-ND5G-ARXD3,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13391063632655206230,252972,2016-07-19 02:46:18,Ordinary Payment,S-RA3M-85FP-ND5G-ARXD3,S-RA3M-85FP-ND5G-ARXD3,1.0,1.0
3992866645521743863,252967,2016-07-19 02:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3M-85FP-ND5G-ARXD3,5.0,1.0
