ID,Height,timestamp,Type,From,To,Amount,Fee
7138748571190934309,378279,2017-07-04 22:48:50,Ordinary Payment,S-QUYD-32PB-8RWY-ATRYD,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
4327703870414726873,378273,2017-07-04 22:29:40,Ordinary Payment,S-F2EM-8FQ2-JJJG-FQYRR,S-QUYD-32PB-8RWY-ATRYD,1660.0,1.0
3321209923572533521,376823,2017-06-30 21:41:02,Ordinary Payment,S-QUYD-32PB-8RWY-ATRYD,S-R8SQ-TUEM-DTHQ-7ATA3,57.35444617,1.0
16262434565256456108,376817,2017-06-30 21:16:31,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,58.35444617,1.0
11749006209954595484,373987,2017-06-22 23:23:48,Ordinary Payment,S-QUYD-32PB-8RWY-ATRYD,S-R8SQ-TUEM-DTHQ-7ATA3,1079.35012533,1.0
5986283750145354603,373985,2017-06-22 23:18:41,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,1080.35012533,1.0
5108129084453835064,369349,2017-06-10 00:02:36,Ordinary Payment,S-QUYD-32PB-8RWY-ATRYD,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
474454308940746596,369346,2017-06-09 23:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUYD-32PB-8RWY-ATRYD,9.0,1.0
10051625827875260025,369270,2017-06-09 19:09:45,Ordinary Payment,S-QUYD-32PB-8RWY-ATRYD,S-R8SQ-TUEM-DTHQ-7ATA3,22995.19768748,1.0
5387828843477279966,369267,2017-06-09 18:52:36,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,22996.19768748,1.0
9857228642824550772,368984,2017-06-08 23:57:14,Ordinary Payment,S-QUYD-32PB-8RWY-ATRYD,S-R8SQ-TUEM-DTHQ-7ATA3,1725.0,1.0
9357817023770368209,368978,2017-06-08 23:20:55,Ordinary Payment,S-VA6H-E2TQ-QHLP-ESZXH,S-QUYD-32PB-8RWY-ATRYD,1726.0,1.0
