ID,Height,timestamp,Type,From,To,Amount,Fee
522487290417062415,779881,2020-08-01 16:43:09,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-4Y3L-HTP3-9HX5-2QU9P,90.22825,0.02205
4079310217616549476,742482,2020-04-19 08:37:10,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.03675
14570029621978708555,741840,2020-04-17 13:36:09,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-K3SB-GJYH-ABNF-63A46,35.0,0.0441
8298717203997903124,741547,2020-04-16 17:50:02,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-K3SB-GJYH-ABNF-63A46,1.0,0.03675
13445648262638379419,741341,2020-04-16 03:52:26,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-K3SB-GJYH-ABNF-63A46,22.0,0.05145
16939031011937583699,740999,2020-04-15 04:37:37,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.0441
3910867346672974448,737823,2020-04-06 07:33:37,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-SW3B-RDZG-MU38-6YGQ8,5.0,0.0588
4866640671385215808,737577,2020-04-05 15:07:38,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-K3SB-GJYH-ABNF-63A46,16.0,0.03675
14919190074360513956,737429,2020-04-05 05:31:38,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-K3SB-GJYH-ABNF-63A46,2.0,0.03675
12841432349535563724,735433,2020-03-30 15:27:28,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-K3SB-GJYH-ABNF-63A46,18.0,0.03675
17571148713000254013,735164,2020-03-29 21:23:24,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-TDV2-5FDT-X7JC-EJTTN,3.0,0.0441
4687881201059161559,734682,2020-03-28 12:55:06,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-F9LQ-TU56-C9SD-2L4YE,9.0,0.02205
9143093544167716528,734666,2020-03-28 11:43:52,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-9V2N-DXU7-5KXC-339JX,2.0,0.02205
14074150361076051124,734477,2020-03-27 23:21:00,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-K3SB-GJYH-ABNF-63A46,16.0,0.0294
13976504998441787975,732303,2020-03-21 21:10:42,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-RAPL-WM73-PZT9-737UT,1.0,0.05145
15333194471684038991,729500,2020-03-14 01:19:16,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.0147
7896875285217855481,728687,2020-03-11 18:50:10,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.0294
11082261214978828798,727181,2020-03-07 13:30:08,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-T3WV-X9PV-QXD4-DQWYU,3.0,0.05145
9790483151351497871,725535,2020-03-02 22:45:39,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-CC9T-AJML-M4CA-GBPMS,4.0,0.0441
4184137522085226022,725454,2020-03-02 17:43:55,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-GXEW-MCGK-XLK7-CE2NJ,25.0,0.0441
6498963313936240161,721795,2020-02-21 11:39:28,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-K3SB-GJYH-ABNF-63A46,5.0,0.02205
15448100613171650584,721782,2020-02-21 10:45:44,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-K3SB-GJYH-ABNF-63A46,14.0,0.0147
16114545117209779386,721165,2020-02-19 17:02:01,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-BNAG-3XRN-7XA6-7LC8U,4.0,0.05145
14203250975607192216,720224,2020-02-17 02:12:38,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-K3SB-GJYH-ABNF-63A46,1.0,0.0588
18413293136875561626,719278,2020-02-14 10:41:14,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-K3SB-GJYH-ABNF-63A46,8.0,0.0147
12865176461487434815,719275,2020-02-14 10:19:06,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-K3SB-GJYH-ABNF-63A46,1.0,0.02205
7595841013761793895,719206,2020-02-14 06:05:02,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-3YQ7-RDMM-FSRN-HNTLP,23.0,0.0588
14996764196178901972,719031,2020-02-13 18:22:59,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-K3SB-GJYH-ABNF-63A46,30.0,0.0294
10033991958796452373,717332,2020-02-08 23:45:11,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-K3SB-GJYH-ABNF-63A46,3.0,0.0147
7599667557956151101,715789,2020-02-04 15:57:18,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-6D8H-3ZA3-ST9V-727FY,1.0,0.0588
17099404272446740958,715352,2020-02-03 10:47:57,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-K3SB-GJYH-ABNF-63A46,1.0,0.0147
8882732666436879406,713328,2020-01-28 18:50:44,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-HJNU-PUSW-CXNN-34G35,1.0,0.0441
13824364127577322897,713163,2020-01-28 07:52:52,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-MK5Y-U5NN-UGLB-ELPWL,1.0,0.0441
16207173748697070516,712380,2020-01-26 03:56:12,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-B23M-GE85-4KQK-7UBE2,6.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3SB-GJYH-ABNF-63A46,10.0,0.0588
