ID,Height,timestamp,Type,From,To,Amount,Fee
18186700314678171036,779674,2020-08-01 02:50:22,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-4Y3L-HTP3-9HX5-2QU9P,5.22825,0.06615
1019738397059318506,741939,2020-04-17 20:26:40,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.02205
15544960325455203037,741103,2020-04-15 12:06:59,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.02205
14262354100214924678,734916,2020-03-29 04:40:26,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-U2MA-ZB59-RZ4R-GSM85,8.0,0.03675
17712081385092874652,734862,2020-03-29 01:06:36,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-X4PT-4BH6-TJW8-2QP4L,3.0,0.0147
11493178742677007140,733953,2020-03-26 12:03:16,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.0147
6210481096352394205,733886,2020-03-26 07:24:06,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.0441
1419339488920497242,733821,2020-03-26 03:15:40,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-WQ3G-NGXG-DBAJ-C774L,2.0,0.0441
11632446516282609082,731709,2020-03-20 05:10:55,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-E2LZ-V65H-HLJ4-5Q58R,14.0,0.0441
2786147984598245711,731333,2020-03-19 04:06:13,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-UV3B-94QD-9ML8-7HVAJ,10.0,0.02205
9547675753141097273,731073,2020-03-18 10:28:30,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-DGLP-4CC5-D6WU-7MFNZ,11.0,0.0294
16474311650301258362,730287,2020-03-16 06:12:57,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-WQ3G-NGXG-DBAJ-C774L,38.0,0.0294
963174908895600684,729153,2020-03-13 02:01:35,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.03675
11163428988408582282,728815,2020-03-12 03:14:13,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-RUK6-SP24-RG4C-4MQWY,9.0,0.05145
10913643600257586894,728318,2020-03-10 18:04:32,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-7Y8X-LFW7-R2BY-DNUEZ,38.0,0.0441
6771652680012756062,727897,2020-03-09 13:35:23,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-WQ3G-NGXG-DBAJ-C774L,15.0,0.0147
11478319162405590468,727214,2020-03-07 15:55:52,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-WQ3G-NGXG-DBAJ-C774L,16.0,0.0588
5372609948005970403,726897,2020-03-06 18:23:05,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-WQ3G-NGXG-DBAJ-C774L,13.0,0.0588
17808141753957929349,726347,2020-03-05 05:24:05,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.0441
3125487515212742533,725704,2020-03-03 10:20:01,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-WQ3G-NGXG-DBAJ-C774L,5.0,0.03675
9233731071003356133,725568,2020-03-03 00:43:16,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-AFDN-G7SD-Z7FM-GPF6Q,4.0,0.0294
5232211694703664658,725397,2020-03-02 13:54:06,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-FQM2-HTG9-PTUS-5S8GJ,15.0,0.03675
6696054765874969189,724687,2020-02-29 14:04:51,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.05145
10053272269504952954,724329,2020-02-28 13:48:17,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-UPEG-952D-VA38-CD2SQ,6.0,0.0588
6782699586175547491,723666,2020-02-26 17:35:28,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.0294
15363873321344220563,723121,2020-02-25 04:57:26,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.05145
12015244321187759074,723082,2020-02-25 01:36:53,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-WQ3G-NGXG-DBAJ-C774L,29.0,0.0294
16728669992485218177,722160,2020-02-22 12:17:40,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-NR8V-WB38-DL5S-6MBNM,2.0,0.0147
18260332233464200031,720510,2020-02-17 21:20:24,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.0588
9610250981048166965,718901,2020-02-13 09:27:35,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.0441
4054132116067723224,713504,2020-01-29 06:43:17,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-45WJ-L5LL-S5BC-6H7QR,3.0,0.0147
6911649201418577180,712411,2020-01-26 05:44:13,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.02205
10287316844938592755,712406,2020-01-26 05:20:27,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-WQ3G-NGXG-DBAJ-C774L,6.0,0.00735
13415287180163492375,712201,2020-01-25 15:04:29,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-VBN3-8WX3-K3MA-4HVKN,1.0,0.05145
9124134216485999829,711694,2020-01-24 05:40:10,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-KRX6-Q6PP-ADAB-9AZDD,3.0,0.0441
16013534976131438871,711340,2020-01-23 05:24:47,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-MMNH-XLQU-Z9KP-5K7WL,9.0,0.0147
15209231228196854327,710917,2020-01-22 01:13:16,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.00735
6514315345024582812,709737,2020-01-18 18:01:31,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-7C24-GW95-LHKN-27MFK,8.0,0.0147
11174588927129317494,709649,2020-01-18 12:08:45,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-WQ3G-NGXG-DBAJ-C774L,19.0,0.0294
15867282333533611990,709511,2020-01-18 02:50:06,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-9DA9-DBJS-P936-CPS4X,6.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQ3G-NGXG-DBAJ-C774L,10.0,0.05145
