ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YN8B-ETZE-JX3X-6XZA9,2.19e-06,0.0735
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YN8B-ETZE-JX3X-6XZA9,1e-08,0.44835
4146902930373468533,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,2.18335373,1.0
15847739478377111707,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,2.01438849,1.0
947692021640805140,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,2.10862427,1.0
9063780723404772898,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,6.0004286,1.0
5819139432806484264,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,8.09622947,1.0
9622238184076673468,419584,2017-10-28 22:15:39,Bid Order Placement,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
16195664818313645772,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
4421404532925563256,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.004,1.0
16350510611831044068,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0012,1.0
9759651353647937034,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0012,1.0
7559247627969997437,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0012,1.0
12545603536575938727,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0012,1.0
12266209638763457450,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.004,1.0
950504550048250028,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0024,1.0
9744047688725235946,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0012,1.0
15219510381182315795,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0016,1.0
13095885601486266880,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0016,1.0
4442964854267768856,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0016,1.0
17942488963374205298,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.00104,1.0
6256466864820944199,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0016,1.0
12230922709364887488,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0016,1.0
7991679173743144504,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
7782854397647672772,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
8461306030929967553,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.62279489,1.0
1692104455552365668,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
16931006478510958368,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
11429953245945331906,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
5720102432342542989,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
604496533460884110,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.016,1.0
1850112936692987723,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.004,1.0
11781663152736441364,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.004,1.0
14226387312435954676,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
3542459903731934098,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0044,1.0
10385203418144296199,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
12491641744119895127,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.00176,1.0
18244323322946704610,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
5794339212373389321,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YN8B-ETZE-JX3X-6XZA9,0.0,1.0
6781343960905689269,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
10719229761716061707,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
10733400411798480307,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.002,1.0
4280656076554483746,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
18173912278214351542,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0068,1.0
7345932855199555895,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
3818932272905456784,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.048,1.0
13369436767358330811,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.128,1.0
5326201428344933893,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0568,1.0
7825055476598601505,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.024,1.0
3092213026933317903,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
9921989335202125025,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0128,1.0
17589120271546294943,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,9.86793125,1.0
3757664279821537986,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
10999729014903101767,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.08,1.0
1720841306543066727,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
16520776762596960868,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
16612022215198391305,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
8405732092321106716,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
5696218149112472334,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
5061447094717519235,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
4230024380151285546,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.2255625,1.0
2573574041013383433,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
1480473716029026497,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
4002236288573890239,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,3.479875,1.0
4453931576698915083,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
14486270090585708030,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,2.98275,1.0
2712239442758946711,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
12170553827105110532,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,9.445375,1.0
11516136768199504315,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
10898882510773247750,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,8.94825,1.0
7034595211990001082,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
3186001206363454877,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,2.087925,1.0
12842154713834097598,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
1590039581125708151,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,7.954,1.0
4995701850721068859,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
14793846273707925990,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,7.42425,1.0
16560341280418495788,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
13768846502585006159,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,7.3500075,1.0
2311196320396247699,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
11687220169350311300,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,7.057987,1.0
11466098035719675765,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
12264342609785523533,349622,2017-04-15 20:05:49,Bid Order Placement,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
6153886711477003354,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,6.9293,1.0
4599815034601578820,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.024,1.0
12425604781541618560,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,6.43435,1.0
7678977121619982388,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.023952,1.0
17623207370549460658,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.012,1.0
3803411400259732918,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,10.5781195,1.0
17749013664041485961,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
15883466945602565603,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,5.44445,1.0
6665286058289123062,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
9139111724923419885,347782,2017-04-10 16:39:45,Bid Order Placement,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
10776090709300375179,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.93325,1.0
14213935175979669539,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
18426083584661906143,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.439925,1.0
1968836190858672065,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
13815933191157663163,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.1932625,1.0
12118217784833701774,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
8948354202020952781,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,7.22799616,1.0
6051554207850451830,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.04,1.0
12717166692416772892,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,3.453275,1.0
17292398169290730427,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
17470870476606487206,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,2.95995,1.0
12712765348112073573,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,2.466625,1.0
3013298652495289163,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
14339654332545301431,345650,2017-04-04 17:18:56,Bid Order Placement,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
7853113479258659801,345650,2017-04-04 17:18:56,Account Update,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
6835615380702706409,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,2.1015645,1.0
1446194653139567368,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0272,1.0
3446275155238261715,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,1.9733,1.0
8817349479880357265,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YN8B-ETZE-JX3X-6XZA9,2.0,1.0001
12797151350277067966,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0312,1.0
4339040359452443850,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,1.282645,1.0
322855725127161647,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.032,1.0
10311711616470990353,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,6.413225,1.0
12160256570238502847,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
17871599067675099771,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,6.215895,1.0
3949758024935972081,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.008,1.0
5581304948187325370,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,5.9199,1.0
6961206416498599283,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.048,1.0
8202503498091830087,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,5.426575,1.0
8074647760674874527,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.04,1.0
1604098282858923102,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.93325,1.0
939554539014443817,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.02,1.0
10136522494165713317,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.439925,1.0
9489191948211928022,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.024,1.0
5311085866370093231,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,4.1932625,1.0
6849584528411506722,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.036,1.0
9873834417905144637,341665,2017-03-24 13:32:16,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.0,1.0
4877367576524036846,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.035525,1.0
2259300901380254055,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.03045,1.0
1770062716424969603,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.0424,1.0
5215807915878242587,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.025375,1.0
7422014574343789819,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.0216195,1.0
7290125106085045975,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.056,1.0
16483250341331531174,340998,2017-03-22 16:45:05,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-YN8B-ETZE-JX3X-6XZA9,0.0,1.0
8134017414128975807,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.048,1.0
16408070910787937004,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.007725,1.0
17650537869369824976,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YN8B-ETZE-JX3X-6XZA9,0.048,1.0
17255755125714798321,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.006695,1.0
1661840556147484211,340213,2017-03-20 12:38:38,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,0.0,1.0
9315542013935880276,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YN8B-ETZE-JX3X-6XZA9,7.5e-05,1.0
15049210711154109262,340194,2017-03-20 11:06:04,Bid Order Placement,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
12344154202573519323,340193,2017-03-20 11:05:05,Ordinary Payment,S-YN8B-ETZE-JX3X-6XZA9,S-NZFM-FWJX-HRAE-HW8RA,21.0,1.0
4277358045231727791,340193,2017-03-20 11:05:05,Bid Order Placement,S-YN8B-ETZE-JX3X-6XZA9,,0.0,1.0
16605197417780583057,340192,2017-03-20 11:01:52,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-YN8B-ETZE-JX3X-6XZA9,62.0,1.0
