ID,Height,timestamp,Type,From,To,Amount,Fee
7918458944721330010,416640,2017-10-20 16:57:15,Ordinary Payment,S-GUTZ-GCQL-QDTL-9FA7Z,S-HK9D-P74Q-XDEJ-D6PGM,2.33894459,1.0
18111554297411202172,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,3.3303893,1.0
4179591069554092064,416625,2017-10-20 16:06:40,Ordinary Payment,S-GUTZ-GCQL-QDTL-9FA7Z,S-HK9D-P74Q-XDEJ-D6PGM,324.0,1.0
10322691009373300456,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,7.16385823,1.0
13328223218896181061,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,9.88338559,1.0
17709402081464605350,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,4.82796721,1.0
7829567832053433481,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,26.44320345,1.0
9026016244483151529,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,6.56492531,1.0
13739175780578938823,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,18.19091481,1.0
5575148614527975623,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,2.4231953,1.0
2665754261362620582,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,29.74617653,1.0
1343770081382461471,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,2.96270082,1.0
1503644957512976449,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,6.46936318,1.0
8590164514254307913,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,160.21725972,1.0
18332564631427389278,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,2.92897396,1.0
11986803679205652016,410139,2017-10-02 11:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,34.0716653,1.0
18138482748470175019,409642,2017-10-01 02:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.01755965,1.0
17427572473834766056,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,1.53534644,1.0
5404497125165592143,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,2.2758073,1.0
7923939470414244844,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,3.25874158,1.0
8178484847314205550,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.62845401,1.0
12805489650879911321,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.83574062,1.0
18070983096561902249,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.64723181,1.0
7933861236241683390,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,1.48422404,1.0
12153636043309912697,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.07684889,1.0
9886070632599581650,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.03086468,1.0
6981116410166342897,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,0.22914733,1.0
12532831355260068316,404017,2017-09-15 08:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GUTZ-GCQL-QDTL-9FA7Z,1.09499953,1.0
8540530602569121132,403482,2017-09-13 20:43:20,Reward Recipient Assignment,S-GUTZ-GCQL-QDTL-9FA7Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9635316092897688091,403481,2017-09-13 20:40:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GUTZ-GCQL-QDTL-9FA7Z,1.0,1.0
11391493891205174667,403479,2017-09-13 20:38:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GUTZ-GCQL-QDTL-9FA7Z,1.0,1.0
