ID,Height,timestamp,Type,From,To,Amount,Fee
3646636757599101800,780444,2020-08-03 06:07:33,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-4Y3L-HTP3-9HX5-2QU9P,14.3826,0.0294
17959060736499402673,740928,2020-04-14 23:59:16,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-TB6X-28U8-RC5N-6QSQ7,16.0,0.02205
16604829667426003262,740309,2020-04-13 06:53:40,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-CTEW-4PKA-3Q9D-HJQTW,50.0,0.0294
2105254603409662538,739883,2020-04-12 02:06:14,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-295L-ALP4-BUDN-3PGTF,3.0,0.03675
10223318863443332990,739299,2020-04-10 10:45:16,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-295L-ALP4-BUDN-3PGTF,6.0,0.03675
17106465112469894312,739247,2020-04-10 07:24:54,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-295L-ALP4-BUDN-3PGTF,13.0,0.05145
1481713317925313630,737907,2020-04-06 13:40:03,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-295L-ALP4-BUDN-3PGTF,11.0,0.0441
12155228841039149673,737697,2020-04-05 23:27:11,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-SWWF-K4JK-GH4D-9V4LG,22.0,0.05145
59751622958848644,737684,2020-04-05 22:03:38,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-295L-ALP4-BUDN-3PGTF,68.0,0.05145
10537870329890336561,734561,2020-03-28 04:53:37,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-QA5T-32XF-GRYT-8EPNV,2.0,0.02205
18115488544846309542,734312,2020-03-27 12:12:05,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-RYKY-HJCU-RQBR-FSY9K,3.0,0.05145
3529045300836277220,733342,2020-03-24 18:43:55,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-FJFM-XZ87-DL6B-4DYUA,3.0,0.0441
13424855755663311832,732930,2020-03-23 15:39:26,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.00735
9733867266091618047,732831,2020-03-23 08:12:30,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-295L-ALP4-BUDN-3PGTF,2.0,0.00735
9157394796848460499,732021,2020-03-21 02:40:13,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-295L-ALP4-BUDN-3PGTF,3.0,0.0588
950317703748670827,729748,2020-03-14 18:18:14,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-295L-ALP4-BUDN-3PGTF,4.0,0.0294
9800898414038187985,728043,2020-03-09 23:12:26,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.0588
17552789121296715354,727473,2020-03-08 09:11:38,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-T7EF-222H-A9BA-AZTW7,2.0,0.0294
8505880443315818810,726711,2020-03-06 05:30:49,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-295L-ALP4-BUDN-3PGTF,3.0,0.0294
8615266985257850930,725665,2020-03-03 07:39:36,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0441
7338099129098156294,724382,2020-02-28 17:18:37,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-PTL4-PYLB-8NLP-6DBY4,2.0,0.03675
8931071654511435674,723019,2020-02-24 21:33:40,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-295L-ALP4-BUDN-3PGTF,4.0,0.0147
2506720636769582903,722350,2020-02-23 01:12:33,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-MDQE-FK25-6VB7-9PJFA,14.0,0.0588
6207485252244108928,721951,2020-02-21 22:16:35,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-295L-ALP4-BUDN-3PGTF,3.0,0.03675
14852877166762409926,721724,2020-02-21 07:09:35,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-295L-ALP4-BUDN-3PGTF,1.0,0.05145
2556141658815854058,721051,2020-02-19 09:17:53,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-295L-ALP4-BUDN-3PGTF,10.0,0.05145
11925247263442546026,718161,2020-02-11 07:41:18,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-HN8G-29Y7-SV8R-4EX5X,12.0,0.02205
16887768368903196744,717834,2020-02-10 09:32:02,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-58YN-9VUL-4HR7-B92JY,23.0,0.0588
11955660215090662788,717776,2020-02-10 05:32:07,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.05145
11077565119058545936,717611,2020-02-09 18:30:10,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-295L-ALP4-BUDN-3PGTF,21.0,0.0441
14416563426826390590,716019,2020-02-05 07:31:59,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-295L-ALP4-BUDN-3PGTF,1.0,0.05145
1347770497287309288,714032,2020-01-30 18:21:52,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-295L-ALP4-BUDN-3PGTF,6.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-295L-ALP4-BUDN-3PGTF,10.0,0.08085
