ID,Height,timestamp,Type,From,To,Amount,Fee
5049384649774988179,780511,2020-08-03 10:31:34,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-4Y3L-HTP3-9HX5-2QU9P,15.59575,0.0147
13732431865511377852,741389,2020-04-16 07:23:00,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-76JF-K6CF-YL5U-3DX5D,13.0,0.0294
2142905631582009246,739882,2020-04-12 02:04:39,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-RD5L-65YF-T8WH-8RQJK,11.0,0.05145
8560186026255397431,736305,2020-04-02 01:55:42,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-76JF-K6CF-YL5U-3DX5D,4.0,0.0588
15425212995498792429,734669,2020-03-28 12:02:29,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-76JF-K6CF-YL5U-3DX5D,8.0,0.0441
17336334651821190981,734091,2020-03-26 21:24:15,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-UF2X-5LDR-G56C-9AAHB,9.0,0.03675
4272613630290022564,733546,2020-03-25 08:46:50,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-76JF-K6CF-YL5U-3DX5D,7.0,0.00735
16105714317882111186,733355,2020-03-24 19:32:01,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-GHXX-WV6Z-D559-8FXVZ,1.0,0.0294
5362030919462986890,732764,2020-03-23 04:05:28,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-MUGY-N6LA-AHFX-8L8RC,15.0,0.0147
10183749691420280047,732459,2020-03-22 07:49:17,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-C2K6-G7R8-4JSA-BJURX,9.0,0.0147
4492776061704077647,731234,2020-03-18 21:42:15,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-76JF-K6CF-YL5U-3DX5D,2.0,0.0441
7946671580009011640,730806,2020-03-17 16:57:11,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-76JF-K6CF-YL5U-3DX5D,5.0,0.0441
6330186987748859632,730702,2020-03-17 10:02:48,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-76JF-K6CF-YL5U-3DX5D,6.0,0.00735
290914523293192561,730538,2020-03-16 22:40:31,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-76JF-K6CF-YL5U-3DX5D,2.0,0.0588
9184132243969636944,730379,2020-03-16 12:12:10,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-76JF-K6CF-YL5U-3DX5D,11.0,0.00735
8590178918505255104,730170,2020-03-15 22:17:17,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-2KKA-DLMR-FAVW-E5JA6,8.0,0.0588
12433646411477748449,729859,2020-03-15 01:25:32,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-76JF-K6CF-YL5U-3DX5D,6.0,0.05145
13711523442201984310,729127,2020-03-13 00:08:21,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-76JF-K6CF-YL5U-3DX5D,3.0,0.0294
12345650993633486117,726243,2020-03-04 22:26:11,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-BP2L-XLTH-QWKV-7MGM4,15.0,0.02205
15258187873366372261,725737,2020-03-03 12:09:17,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-76JF-K6CF-YL5U-3DX5D,8.0,0.03675
10816249038254091345,725276,2020-03-02 05:09:54,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-UPH4-GYUD-JJQA-32XA5,7.0,0.00735
2343967138994576244,724396,2020-02-28 18:21:33,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-V653-23E3-MJQC-CMHED,1.0,0.0588
13759308682660326308,723830,2020-02-27 04:31:40,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-76JF-K6CF-YL5U-3DX5D,2.0,0.05145
1166924567571341264,723099,2020-02-25 03:19:26,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-76JF-K6CF-YL5U-3DX5D,1.0,0.05145
13541521267333962771,720719,2020-02-18 11:26:21,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-76JF-K6CF-YL5U-3DX5D,5.0,0.0294
1758083380605321994,720304,2020-02-17 07:43:33,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-76JF-K6CF-YL5U-3DX5D,1.0,0.0441
1202541070149967114,719785,2020-02-15 20:56:56,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-76JF-K6CF-YL5U-3DX5D,4.0,0.0147
11493734284672898692,718823,2020-02-13 04:24:33,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-76JF-K6CF-YL5U-3DX5D,2.0,0.02205
13831720811086875756,716929,2020-02-07 20:53:05,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-6UTN-B8KB-FVL8-CJTVQ,3.0,0.0294
15886056273775112348,716366,2020-02-06 06:55:18,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-ZEM7-KFNN-8ACP-AGM3D,2.0,0.0147
14562189386876791724,716320,2020-02-06 03:57:52,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-76JF-K6CF-YL5U-3DX5D,1.0,0.05145
325008121112224671,715688,2020-02-04 09:21:13,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-R6LE-549V-NF2B-ASCTU,4.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-76JF-K6CF-YL5U-3DX5D,10.0,0.0735
