ID,Height,timestamp,Type,From,To,Amount,Fee
17521982870916193925,613444,2019-04-24 09:11:57,Ordinary Payment,S-CYSL-A4GG-3XEA-CHXHT,S-V923-ZLTB-HJGC-A9DAQ,5.0,0.1
11510856784416390749,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CYSL-A4GG-3XEA-CHXHT,5.64350005,1.0
8110139672346663873,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CYSL-A4GG-3XEA-CHXHT,1.72422107,1.0
8740034933783422551,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CYSL-A4GG-3XEA-CHXHT,3.12386222,1.0
1001373546347018477,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CYSL-A4GG-3XEA-CHXHT,4.51380832,1.0
14036931026359397848,453320,2018-01-31 06:54:07,Reward Recipient Assignment,S-CYSL-A4GG-3XEA-CHXHT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5008758787339113684,450224,2018-01-22 14:19:43,Reward Recipient Assignment,S-CYSL-A4GG-3XEA-CHXHT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16859624701873654736,450219,2018-01-22 13:43:58,Reward Recipient Assignment,S-CYSL-A4GG-3XEA-CHXHT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13592930052220048386,450213,2018-01-22 13:26:36,Reward Recipient Assignment,S-CYSL-A4GG-3XEA-CHXHT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
688929618780856115,449748,2018-01-21 06:29:03,Ordinary Payment,S-CYSL-A4GG-3XEA-CHXHT,S-N3P4-TPWJ-7WXM-GF5ZC,12.0,5.0
7301574419290793892,449487,2018-01-20 12:46:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CYSL-A4GG-3XEA-CHXHT,43.0,2.0
17073403045744887888,449486,2018-01-20 12:44:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CYSL-A4GG-3XEA-CHXHT,8.0,2.0
2173247672511530353,448769,2018-01-18 13:10:58,Account Update,S-CYSL-A4GG-3XEA-CHXHT,,0.0,1.0
12781424535652984191,448765,2018-01-18 12:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYSL-A4GG-3XEA-CHXHT,5.0,1.0
