ID,Height,timestamp,Type,From,To,Amount,Fee
7703443148078293663,1022908,2022-06-08 07:17:27,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9964892620374992642,1022908,2022-06-08 07:17:27,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-L38D-SW22-T47G-4UBHM,300.0,0.0
12436634682300780680,1022908,2022-06-08 07:17:27,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
5289385919682620235,1022907,2022-06-08 07:12:00,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-EH2V-QEW6-NA7Y-48YAS,0.3,0.02
11448227576517605824,1021184,2022-06-03 12:19:01,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9349905978783969427,1021183,2022-06-03 12:15:46,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-EH2V-QEW6-NA7Y-48YAS,300.3,0.02
9279604396863829227,1010917,2022-05-05 23:26:42,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7719741172445292118,1010917,2022-05-05 23:26:42,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
15062885044688931418,1010917,2022-05-05 23:26:42,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3061116783713934479,1010917,2022-05-05 23:26:42,Contract Payment,S-EH2V-QEW6-NA7Y-48YAS,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
9638684051137011948,1010916,2022-05-05 23:23:00,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-EH2V-QEW6-NA7Y-48YAS,1000.3,0.02
