ID,Height,timestamp,Type,From,To,Amount,Fee
719495299244111183,827818,2020-12-13 00:07:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XH43-S244-ATMQ-A6S5G,0.0,0.02205
1002294968362840293,827814,2020-12-12 23:51:22,Ordinary Payment,S-XH43-S244-ATMQ-A6S5G,S-5DMJ-APEJ-CWT7-5PJQC,91.0,0.1
7032702533103981258,429502,2017-11-25 15:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,0.09390278,1.0
5251523384294117492,429009,2017-11-24 06:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,0.00643659,1.0
2931949163892412698,428235,2017-11-22 02:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,7.60121477,1.0
6604073038183233907,427518,2017-11-20 02:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,5.95285772,1.0
4956722491487749261,427023,2017-11-18 17:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,0.90458711,1.0
2773280037783192601,426522,2017-11-17 07:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,4.22608463,1.0
10533810225653416896,426023,2017-11-15 22:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,0.02706969,1.0
2143120049812302225,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,16.95909859,1.0
12229044057775555330,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,3.70473847,1.0
7276963952742927178,424516,2017-11-11 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,3.02990931,1.0
11499260300522712841,424016,2017-11-10 07:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,0.78537211,1.0
1262764881948229397,423524,2017-11-08 22:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,0.00545071,1.0
2559833604434681390,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,1.47696997,1.0
12526530021201950538,422529,2017-11-06 03:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XH43-S244-ATMQ-A6S5G,7.82905489,1.0
6674303790382881076,421885,2017-11-04 08:46:20,Reward Recipient Assignment,S-XH43-S244-ATMQ-A6S5G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16505036345650065976,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.06037101,1.0
4796372836405398341,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,3.69890124,1.0
9542489854113227114,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,10.12025018,1.0
8734606231979082467,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,5.43732313,1.0
11169685721274115236,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,15.13358579,1.0
12368801543624280070,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.22589503,1.0
4838418212166711168,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,2.58655185,1.0
782702878862384683,417560,2017-10-23 06:44:53,Ordinary Payment,S-XH43-S244-ATMQ-A6S5G,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
17788074711547082678,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,3.96521302,1.0
4552805891580784362,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,8.89635335,1.0
8664950608402226936,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,2.46148122,1.0
8761696774377599713,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,9.04364359,1.0
18243579585266823746,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,2.81381483,1.0
3253760998168378568,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.26671336,1.0
5337967839226226313,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,14.33674686,1.0
307409197657944933,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,9.16354951,1.0
2926360505279856103,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.86241032,1.0
16658412625334559190,413430,2017-10-11 16:47:15,Ordinary Payment,S-XH43-S244-ATMQ-A6S5G,S-8HTJ-FHJZ-9V23-4BWPB,920.0,1.0
9052932578235086884,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,4.01331474,1.0
5942571475257440082,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.71597731,1.0
16282543940227559704,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,7.29149598,1.0
2646666482545945727,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,8.09904704,1.0
12914961865370679997,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,12.22836055,1.0
8230793715644856762,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,5.15613947,1.0
5047988531331423510,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,7.08657854,1.0
9958302878985967358,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,2.22979893,1.0
10870492529226260951,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,0.87076552,1.0
9026230448931899804,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,0.50607678,1.0
2736834156549660211,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.53213226,1.0
3858418100634389057,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,6.08595226,1.0
16885529032657674835,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,11.03322858,1.0
5067508825660125225,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.01951046,1.0
5785227401531948003,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,7.30171341,1.0
3100890099426269586,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,14.13843789,1.0
13774503795220878614,405368,2017-09-19 03:15:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,782.20786414,1.0
6167594249937293987,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,16.85966403,1.0
4713258084270911621,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,4.18700396,1.0
11284373211778237703,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,3.22058951,1.0
1027481936998688812,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,3.71832763,1.0
5665096081074249668,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,3.44266999,1.0
11754056970631262049,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,2.98229617,1.0
17099476786959887039,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,12.65759175,1.0
2389446724063546660,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XH43-S244-ATMQ-A6S5G,0.0,1.0
5433901459119289692,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XH43-S244-ATMQ-A6S5G,1.4657352,1.0
3281107960401054129,401523,2017-09-08 09:20:30,Ordinary Payment,S-XH43-S244-ATMQ-A6S5G,S-ZMH8-6TJT-X5JE-BEUKL,21.0,1.0
8038479055160498861,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-XH43-S244-ATMQ-A6S5G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8798614116713620157,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-XH43-S244-ATMQ-A6S5G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3666737179042188481,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-XH43-S244-ATMQ-A6S5G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14172108721574835614,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XH43-S244-ATMQ-A6S5G,6.87538389,1.0
196231701644372577,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XH43-S244-ATMQ-A6S5G,6.87538389,1.0
2952593880585059794,380994,2017-07-12 13:13:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XH43-S244-ATMQ-A6S5G,8.81518459,1.0
3436768441687764993,380590,2017-07-11 09:57:20,Account Update,S-XH43-S244-ATMQ-A6S5G,,0.0,1.0
3188864690343773704,377535,2017-07-02 21:12:10,Reward Recipient Assignment,S-XH43-S244-ATMQ-A6S5G,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17629239204987126895,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-XH43-S244-ATMQ-A6S5G,5.0,1.0
