ID,Height,timestamp,Type,From,To,Amount,Fee
13902803042750045337,954783,2021-11-30 23:10:07,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,2727.0,0.0
16869337540073525005,954783,2021-11-30 23:10:07,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-LFNU-W5PT-CR3B-57VMB,20.25,0.0
11173181399567880386,954783,2021-11-30 23:10:07,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-BNR6-GMFS-S6CF-8XFGU,6.814105,0.0
6698458860505190140,954782,2021-11-30 23:07:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.2,0.02205
15979347711197690448,954754,2021-11-30 21:12:05,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.02205
7650683932183734750,954754,2021-11-30 21:12:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,2727.2,0.0294
2175524938673770269,954676,2021-11-30 15:58:45,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,27.10878,0.02205
6263072394344285517,954676,2021-11-30 15:58:45,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.0294
18063843200386020536,939585,2021-10-19 17:03:18,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,505.0,0.0
10138806763864473045,939585,2021-10-19 17:03:18,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-LFNU-W5PT-CR3B-57VMB,3.75,0.0
3562310573332997741,939585,2021-10-19 17:03:18,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
3998308071501475871,939584,2021-10-19 16:59:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.2,0.0441
16632403466964643780,939401,2021-10-19 05:00:17,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.0294
17384601293369075950,939401,2021-10-19 05:00:17,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,505.2,0.03675
15624371917846295790,939396,2021-10-19 04:38:32,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.05145
7280208128915148347,939396,2021-10-19 04:38:32,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,5.10878,0.0441
4655688700113890017,938481,2021-10-16 15:27:58,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,1010.0,0.0
18141946588995755374,938481,2021-10-16 15:27:58,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
11470746291114863395,938481,2021-10-16 15:27:58,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
15844407170305992327,938480,2021-10-16 15:26:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.2,0.0294
10028305519512985674,938444,2021-10-16 13:05:53,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.03675
7128763233778091762,938444,2021-10-16 13:05:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,1010.2,0.0441
18004628628538672317,937964,2021-10-15 05:07:41,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.03675
574371896425187147,937964,2021-10-15 05:07:41,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,10.10878,0.0294
18351603135543581604,937797,2021-10-14 17:59:55,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,1010.0,0.0
242256645746252954,937797,2021-10-14 17:59:55,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
4461418755664062952,937797,2021-10-14 17:59:55,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
16234864676892432735,937796,2021-10-14 17:54:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.2,0.03675
9656922382283337037,937601,2021-10-14 04:46:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,1010.2,0.0588
403758436959945050,937601,2021-10-14 04:46:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.05145
101411736660966695,937481,2021-10-13 20:44:48,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,10.10878,0.05145
7089516826961622818,937481,2021-10-13 20:44:48,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.0588
8532197820350862979,937115,2021-10-12 20:27:31,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,1010.0,0.0
5970094179638331053,937115,2021-10-12 20:27:31,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
6162898064147114741,937115,2021-10-12 20:27:31,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
14221459356049527515,937114,2021-10-12 20:22:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NU98-X3EF-2CL7-BNBCD,0.2,0.03675
15206040632022561092,937106,2021-10-12 19:54:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NU98-X3EF-2CL7-BNBCD,1010.2,0.0441
7583006921479229444,937106,2021-10-12 19:54:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NU98-X3EF-2CL7-BNBCD,0.0,0.03675
15934815255528114071,937101,2021-10-12 19:34:32,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,10.10878,0.05145
5800352966874383848,937101,2021-10-12 19:34:32,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.0588
6380998731056259277,937044,2021-10-12 15:43:46,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,1060.484565,0.0
8094112142726116887,937044,2021-10-12 15:43:46,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-V3V3-DSU4-9JD7-AYTQ9,7.859565,0.0
6937257844393406952,937044,2021-10-12 15:43:46,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-BNR6-GMFS-S6CF-8XFGU,2.689105,0.0
11410276164649083197,937043,2021-10-12 15:39:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NU98-X3EF-2CL7-BNBCD,0.2,0.0294
16297451660034033186,936784,2021-10-11 22:26:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NU98-X3EF-2CL7-BNBCD,0.0,0.0294
17037677264669248279,936783,2021-10-11 22:21:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NU98-X3EF-2CL7-BNBCD,1060.684565,0.03675
15060987771410295920,936734,2021-10-11 19:01:11,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,10.60878,0.05145
8877958621580110380,936734,2021-10-11 19:01:11,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.0588
6548394027505944938,936717,2021-10-11 17:55:34,Contract Payment,S-NU98-X3EF-2CL7-BNBCD,S-KF7K-4ZLU-8ZER-47LNB,20.00743,0.0
930152644924877074,936716,2021-10-11 17:51:02,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.2,0.0294
15365140596096449141,936707,2021-10-11 17:15:07,Arbitrary Message,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,0.0,0.03675
8927453874355103839,936707,2021-10-11 17:15:07,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-NU98-X3EF-2CL7-BNBCD,20.12348,0.0294
