ID,Height,timestamp,Type,From,To,Amount,Fee
8137846357812821038,780302,2020-08-02 20:52:38,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-4Y3L-HTP3-9HX5-2QU9P,14.38995,0.05145
926080982881367163,742432,2020-04-19 05:03:18,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-B2AC-RBV2-S8KU-64UQU,6.0,0.0441
385200324224680816,741165,2020-04-15 15:57:50,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-GGFN-RU7R-NLBK-B7G5T,38.0,0.0588
17732561414954500970,740397,2020-04-13 12:51:53,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-B2AC-RBV2-S8KU-64UQU,13.0,0.05145
16888072495682183322,740157,2020-04-12 20:23:02,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-B2AC-RBV2-S8KU-64UQU,2.0,0.03675
5415375654339192293,739784,2020-04-11 19:06:30,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-4X93-UEDT-AHDH-ERANF,1.0,0.0294
7473404354630195113,739640,2020-04-11 09:43:42,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-SLFJ-K65U-XS56-9LKH5,4.0,0.00735
2542831074390434204,739181,2020-04-10 03:17:46,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-B2AC-RBV2-S8KU-64UQU,3.0,0.0294
3886344780080109715,738952,2020-04-09 11:42:01,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-B2AC-RBV2-S8KU-64UQU,26.0,0.05145
17727470331517001427,736128,2020-04-01 13:48:34,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-QD62-B6HA-GB4V-9VV9Q,18.0,0.0294
13869104188474587519,735969,2020-04-01 03:31:53,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-B2AC-RBV2-S8KU-64UQU,1.0,0.05145
2421607306405043081,735025,2020-03-29 11:59:12,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-B2AC-RBV2-S8KU-64UQU,7.0,0.00735
11637319351957181186,734139,2020-03-27 00:18:09,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-B2AC-RBV2-S8KU-64UQU,16.0,0.05145
1553923987181465744,732626,2020-03-22 18:54:34,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-PZDJ-9U7V-MY98-4WNS4,1.0,0.03675
13707932164707433429,732136,2020-03-21 10:09:01,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-B2AC-RBV2-S8KU-64UQU,1.0,0.0441
6653879313076295745,729018,2020-03-12 16:57:02,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-CX9D-QDBA-R4J4-3DA7B,4.0,0.05145
11638931305487291207,727395,2020-03-08 03:57:17,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-B2AC-RBV2-S8KU-64UQU,4.0,0.02205
13705509223109045736,726904,2020-03-06 18:57:34,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.0294
9642932229445522756,725715,2020-03-03 10:48:29,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
16254829227512278880,724428,2020-02-28 20:28:10,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-8782-GAXW-S3ZA-3EHSS,3.0,0.0588
3064494191427266270,723893,2020-02-27 08:27:00,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-ZPU8-BS8K-X8DB-42DKZ,7.0,0.03675
14940538173102987228,723620,2020-02-26 14:08:07,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-UQV8-L2F6-5NSE-22QUD,1.0,0.03675
5564127865369865161,723131,2020-02-25 05:19:40,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-ARZL-RY9N-2P8R-GFJSV,13.0,0.0441
4915398791847976654,722375,2020-02-23 02:22:40,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-B2AC-RBV2-S8KU-64UQU,15.0,0.0294
4026239495792651787,721440,2020-02-20 11:28:26,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-B2AC-RBV2-S8KU-64UQU,10.0,0.0147
5301504815924531064,721424,2020-02-20 10:59:11,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-B2AC-RBV2-S8KU-64UQU,1.0,0.02205
2954390230563666835,719088,2020-02-13 22:01:00,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-7J52-E27F-NECL-BLB3Z,5.0,0.02205
13981846649778010808,718835,2020-02-13 04:58:08,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-TM97-LKHW-AQJE-HBNFP,1.0,0.00735
5785740872113799846,716634,2020-02-07 00:35:38,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-B2AC-RBV2-S8KU-64UQU,6.0,0.0441
11945004362895747147,716168,2020-02-05 17:36:03,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-PSQK-L5PJ-F8YW-FGPQX,2.0,0.02205
15009208715871941341,715990,2020-02-05 05:49:35,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-VD9A-CGUE-9M8A-2Q29M,3.0,0.02205
15748210328357945757,713951,2020-01-30 12:35:11,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2AC-RBV2-S8KU-64UQU,10.0,0.06615
