ID,Height,timestamp,Type,From,To,Amount,Fee
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.42714286,0.02
7939894613620108645,1267126,2024-04-17 03:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.02133523,0.02
8193756334440659100,1267012,2024-04-16 20:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.11012788,0.02
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
1812078309007448055,1266873,2024-04-16 10:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.39309892,0.02
6955256432310470478,1266654,2024-04-15 20:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.4184425,0.02
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
2263029856243342329,1266507,2024-04-15 10:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.03500793,0.02
2483197481787483134,1266342,2024-04-14 23:13:42,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8630710060391093665,1266295,2024-04-14 20:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.60991295,0.03
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
4992455175283317756,1266118,2024-04-14 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.10294745,0.03
6494607047510962236,1265973,2024-04-13 22:52:03,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12421366192807298320,1265945,2024-04-13 20:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.10845111,0.02
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
11051940986797393282,1265741,2024-04-13 07:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.04235231,0.02
14981959724534958082,1265575,2024-04-12 20:13:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.1729317,0.02
2545033656175476816,1265545,2024-04-12 18:14:00,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10569826724921546563,1265499,2024-04-12 15:12:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,53.45094504,0.02
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.53692308,0.02
18193757879244226101,1265254,2024-04-11 22:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.04798698,0.02
9770233862089922878,1265224,2024-04-11 20:58:06,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8666983408753687892,1265158,2024-04-11 16:36:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.08879215,0.02
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
6364815340381136036,1264903,2024-04-10 23:14:34,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5405058489301049013,1264890,2024-04-10 22:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.18547858,0.02
9982621210749133601,1264804,2024-04-10 16:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.27884323,0.02
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.42714286,0.02
3131377819650592122,1264551,2024-04-09 23:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.45361265,0.02
10190347923159362519,1264479,2024-04-09 18:59:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.15452395,0.02
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.42642857,0.02
17026706845512013573,1264403,2024-04-09 13:56:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.68310381,0.02
9396819624465270982,1264173,2024-04-08 22:41:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.77610431,0.02
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
2706720109146451044,1263916,2024-04-08 05:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.20048226,0.02
15577526468087312859,1263750,2024-04-07 18:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.79270968,0.02
1279569222150790114,1263712,2024-04-07 15:59:00,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
6304520869463112189,1263489,2024-04-07 01:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.39453358,0.02
14007107662708967791,1263385,2024-04-06 18:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.1220785,0.02
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
1526413803386352471,1263267,2024-04-06 10:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.02947561,0.02
6133697576555089391,1263094,2024-04-05 22:42:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.24646959,0.02
7875339670226697383,1262977,2024-04-05 15:06:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.23649773,0.02
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
8551264646669620764,1262735,2024-04-04 22:57:04,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16835610139086811298,1262710,2024-04-04 21:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.00866474,0.02
16091775711143696615,1262625,2024-04-04 15:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.38114057,0.02
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
11669816363584948221,1262391,2024-04-03 23:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.86686815,0.02
5333014589433003741,1262382,2024-04-03 23:18:22,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2243755901785615395,1262303,2024-04-03 18:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.31999496,0.02
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
3969998469532632748,1262121,2024-04-03 05:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.15302681,0.02
16209945770742389905,1261981,2024-04-02 20:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.72070836,0.02
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
10400784070629092781,1261743,2024-04-02 04:30:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.24899208,0.02
3841826742502932834,1261607,2024-04-01 19:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.62526389,0.02
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470588,0.03
8328749045297870602,1261403,2024-04-01 06:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.02819945,0.02
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17529412,0.03
16968398201604948741,1261033,2024-03-31 05:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.30575444,0.02
1708063528361824601,1260947,2024-03-30 23:28:14,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6761327352406150015,1260879,2024-03-30 18:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.67204499,0.02
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
15040082363435882976,1260658,2024-03-30 04:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.07831738,0.02
12913221836667084550,1260535,2024-03-29 19:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.35873239,0.02
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133334,0.02
2352156593549705411,1260392,2024-03-29 10:24:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.00078386,0.02
7319640216289094168,1260180,2024-03-28 20:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.81155242,0.02
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
16519353119608675795,1259888,2024-03-28 00:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.21712059,0.02
16501571998375495149,1259796,2024-03-27 18:39:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.59195499,0.02
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
1090924715411686175,1259694,2024-03-27 11:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.18624677,0.02
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
16263059802824293919,1259156,2024-03-25 23:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.25887492,0.02
13058061339168707386,1259121,2024-03-25 21:34:26,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3621832405077434004,1259068,2024-03-25 18:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.35105071,0.02
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
15440515404468949835,1258871,2024-03-25 05:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.72937343,0.02
5766475082494005041,1258750,2024-03-24 21:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,53.17252549,0.02
15847937278620956882,1258665,2024-03-24 15:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.12510033,0.02
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
10316140310227132106,1258419,2024-03-23 22:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.83231292,0.02
10650911203711352457,1258336,2024-03-23 17:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.40410121,0.02
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
8950085389930327211,1258115,2024-03-23 02:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.01963501,0.02
9637011049759388406,1258045,2024-03-22 21:58:55,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7157446684870728832,1257995,2024-03-22 18:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.2101049,0.02
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
14243737729799523005,1257728,2024-03-22 00:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.38469335,0.03
6922537258544300662,1257627,2024-03-21 18:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.61508946,0.02
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
4395386491757132147,1257362,2024-03-21 00:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.36178457,0.03
14761324513218509714,1257259,2024-03-20 17:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.50563644,0.02
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
1394727987400126041,1256995,2024-03-19 23:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.19521432,0.02
13088081368081509594,1256943,2024-03-19 20:18:52,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2394435955952309295,1256908,2024-03-19 18:11:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.62278497,0.02
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
2251159027090683003,1256680,2024-03-19 03:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.05187701,0.02
12461569682628310451,1256602,2024-03-18 21:39:33,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18407126123865853055,1256544,2024-03-18 17:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26372762,0.02
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470588,0.03
10437504569231077964,1256276,2024-03-17 23:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.66640164,0.02
11177308692345026787,1256179,2024-03-17 17:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.56683822,0.02
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
9084881551994439446,1255917,2024-03-17 00:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.15446603,0.02
8262126927748536816,1255880,2024-03-16 21:28:40,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6647455447412174601,1255830,2024-03-16 18:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.17769347,0.02
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
4100274527643158210,1255597,2024-03-16 02:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26622369,0.02
1306209039389577940,1255509,2024-03-15 20:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.0887753,0.03
9757272674514372263,1255425,2024-03-15 15:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.93716218,0.02
8661763776423956984,1255410,2024-03-15 14:04:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.332,0.02
10642233587978837823,1255142,2024-03-14 20:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.05756841,0.02
7596976681173286662,1255048,2024-03-14 13:59:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133334,0.02
18141800605401181093,1254902,2024-03-14 04:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.52628455,0.02
16532270139272370297,1254812,2024-03-13 22:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.61023663,0.02
13246772329581006527,1254729,2024-03-13 16:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.17927713,0.02
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
17877677398252689224,1254499,2024-03-13 01:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.30047469,0.02
2127971412893009005,1254405,2024-03-12 19:05:15,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16544138639430310004,1254353,2024-03-12 15:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.11147733,0.02
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
8911370567603639874,1254082,2024-03-11 21:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.7532956,0.02
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.248125,0.03
5845582651901422852,1253920,2024-03-11 10:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.00214003,0.02
12991613081372001938,1253702,2024-03-10 20:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.86713904,0.02
14623602601816695026,1253656,2024-03-10 17:18:04,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
17172808029713191026,1253355,2024-03-09 20:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,52.42438287,0.02
16112508866013894126,1253253,2024-03-09 14:19:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.33133333,0.02
8355378128400341658,1253222,2024-03-09 12:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.26703138,0.03
14798077237627580779,1252988,2024-03-08 20:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.87611207,0.03
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
3372689574014416522,1252893,2024-03-08 14:04:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.22949561,0.02
8896674769806223434,1252560,2024-03-07 16:03:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.03527668,0.02
4398738921446238281,1252531,2024-03-07 14:09:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.665,0.02
14941484511005631107,1252316,2024-03-06 23:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.06743806,0.02
14622602303228719696,1252217,2024-03-06 17:19:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.10753988,0.02
15450357516486957897,1252169,2024-03-06 14:00:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.53692308,0.02
11469810199758105274,1251911,2024-03-05 20:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.69646406,0.02
14906108582461026751,1251807,2024-03-05 13:56:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.53692307,0.02
12379407439596804606,1251631,2024-03-05 02:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.19309498,0.02
5786534313116112136,1251516,2024-03-04 18:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.41988772,0.02
17238862877439066116,1251449,2024-03-04 13:47:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.665,0.02
17450618057883707850,1251238,2024-03-03 23:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.53021825,0.02
8493702747529384144,1251133,2024-03-03 16:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.09256514,0.02
6444504880934939474,1251087,2024-03-03 13:40:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.66416667,0.02
12339429188898709115,1250872,2024-03-02 23:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.22931414,0.02
4998423906369869814,1250861,2024-03-02 22:37:42,Add Commitment,S-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15542454527478502312,1250783,2024-03-02 17:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.700459,0.02
13700490631118191758,1250722,2024-03-02 13:33:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470588,0.03
10931279016097770558,1250517,2024-03-01 23:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,53.66625169,0.02
7195926862972856109,1250425,2024-03-01 17:41:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.50694347,0.02
4874290525640776351,1250375,2024-03-01 14:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.17470589,0.03
18181624132563630269,1250203,2024-03-01 02:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.68446474,0.02
879003284474051707,1250101,2024-02-29 19:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,51.01884027,0.02
5386837010913392114,1250017,2024-02-29 14:22:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VAM4-VCH2-ASE6-D4KDW,1.24875,0.03
15284080545768031996,1249978,2024-02-29 11:47:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VAM4-VCH2-ASE6-D4KDW,50.07062737,0.02
