ID,Height,timestamp,Type,From,To,Amount,Fee
16207710221690929479,446556,2018-01-12 08:29:29,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,1237.0,1.0
5645191432647609290,446549,2018-01-12 07:50:46,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1238.0,1.0
17506438788427459265,446476,2018-01-12 03:05:30,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
9205582068845180787,446451,2018-01-12 01:24:05,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1225.0,1.0
15368111293807367008,444341,2018-01-06 03:33:11,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,1225.0,1.0
1706093859872873276,444328,2018-01-06 02:53:13,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1226.0,1.0
16954154143194949692,443994,2018-01-05 03:53:47,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,16944.0,1.0
17205300700346772518,443989,2018-01-05 03:25:24,Ordinary Payment,S-ZES5-E228-L4EE-3NJG3,S-AX54-TTKQ-AL7L-3DYPV,16945.0,2.0
15828231737043218108,433281,2017-12-06 05:06:25,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,96029.0,1.0
7746513417856347538,433271,2017-12-06 04:30:56,Ordinary Payment,S-ZES5-E228-L4EE-3NJG3,S-AX54-TTKQ-AL7L-3DYPV,96030.0,10.0
15034488575134681910,373381,2017-06-21 06:39:35,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,29002.0,1.0
10812186995400798315,373374,2017-06-21 06:13:13,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,29003.0,3.0
12446662582038904768,373324,2017-06-21 03:12:29,Ordinary Payment,S-AX54-TTKQ-AL7L-3DYPV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10302903518844985510,373319,2017-06-21 02:32:38,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-AX54-TTKQ-AL7L-3DYPV,1000.0,1.0
