ID,Height,timestamp,Type,From,To,Amount,Fee
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.24474681,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.01639135,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.58381693,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.88069914,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.28618327,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.90012297,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.23028484,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,5.75212787,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.67551533,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.9304494,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.0646344,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.00800623,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,6.28858686,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.14756857,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.21189432,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.78218113,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.26511374,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.95419841,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.05815203,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,9.22823879,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,6.98256839,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,7.67312979,0.05145
8046707945282320263,1010155,2022-05-03 20:50:51,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,9.84431868,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.72232833,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.09760753,0.05145
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,11.24928413,0.0294
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.59028334,0.05145
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.28391779,0.0294
13772842448409012548,1001196,2022-04-08 23:12:18,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.56812127,0.05145
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.52477041,0.02205
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.12316964,0.05145
18237527346886669459,996701,2022-03-27 11:08:22,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.38155455,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,8.80322239,0.05145
15371125236507560123,990846,2022-03-11 04:43:53,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.82593206,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,7.97647917,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,9.01351811,0.05145
16983792460298002378,981786,2022-02-14 00:25:05,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.52220347,0.05145
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.96930926,0.0294
18119091607851311871,979499,2022-02-07 15:48:26,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.06187193,0.05145
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,11.23228135,0.03675
3456312934066518960,977433,2022-02-01 22:00:14,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.06475585,0.05145
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,11.34679864,0.0294
1548222907660569649,975664,2022-01-27 23:53:16,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,5.02486582,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,11.02496929,0.0441
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,7.25180532,0.05145
12136578985807304512,970243,2022-01-12 22:15:49,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.63180632,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.64342778,0.0147
5127222888221140948,966830,2022-01-03 10:46:36,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,11.17178939,0.05145
8375871146539334952,965976,2022-01-01 01:35:57,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.5438879,0.05145
13131394893343808014,962339,2021-12-21 23:03:03,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.7921338,0.05145
16861085636489715825,959651,2021-12-14 11:51:21,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,8.61135666,0.05145
15299076111845684355,958003,2021-12-09 21:53:07,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,12.91701406,0.05145
17493271136091323930,954630,2021-11-30 12:56:07,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.89489618,0.05145
1906610793394712059,953019,2021-11-26 01:36:43,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.60060345,0.0294
9559354226115416146,950051,2021-11-17 19:22:41,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.69914272,0.03675
126262015235577598,946455,2021-11-07 19:32:03,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.33932983,0.05145
5885921070646593698,943942,2021-10-31 19:53:48,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.5570502,0.0441
4732108918178133123,943062,2021-10-29 09:22:25,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,16.18815096,0.0441
79590554203695214,938923,2021-10-17 21:07:40,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.89600674,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,11.44390898,0.0147
10570238504271040378,936385,2021-10-10 19:43:21,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,1.76973972,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.29624609,0.0147
7572902506755539926,933836,2021-10-03 17:42:01,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,10.43041068,0.0147
16825018295096182063,931363,2021-09-26 20:59:26,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,9.14231269,0.0147
144291798320337309,928812,2021-09-19 18:32:29,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,6.85773023,0.0147
6036130069090270031,926321,2021-09-12 20:20:42,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.73641549,0.0147
2450390952686943807,923724,2021-09-05 15:12:21,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.45399071,0.0147
14565183291092913483,921276,2021-08-29 19:58:18,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.50674422,0.03675
3670927822080408917,919130,2021-08-23 20:46:48,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.85095294,0.0147
3089828226245504645,916344,2021-08-16 03:02:33,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.83062516,0.0147
18264869464825461264,914087,2021-08-09 20:15:49,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.80161987,0.03675
9891946784818854181,911258,2021-08-01 23:45:57,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.61937638,0.0147
11828434875472801082,908739,2021-07-25 23:32:05,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.02766119,0.0147
17253556600645459450,906171,2021-07-18 20:14:17,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.78030768,0.0147
8916569739342281713,903742,2021-07-12 02:16:45,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.87329473,0.0147
12201118067093952056,901139,2021-07-04 20:45:52,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.08927968,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.01169988,0.02205
16339151228718928769,899076,2021-06-29 03:11:21,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.22365168,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.17325349,0.02205
4361371452343385631,896097,2021-06-20 20:20:31,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.56532581,0.0147
16163226815968212383,893622,2021-06-13 23:16:54,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,4.11862447,0.0147
7266269261908983578,891092,2021-06-06 22:30:56,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.67947232,0.0147
15365247870725401757,888507,2021-05-30 18:07:26,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,3.52096839,0.0147
8395775877818399831,885944,2021-05-23 15:11:27,Add Commitment,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,2.14657827,0.0147
9397133942417047583,883539,2021-05-16 22:38:13,Arbitrary Message,S-FXUZ-UXGV-GHU8-54MHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
4233569294996402637,883525,2021-05-16 21:42:44,Reward Recipient Assignment,S-FXUZ-UXGV-GHU8-54MHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
16137236365030383314,883523,2021-05-16 21:33:23,Account Update,S-FXUZ-UXGV-GHU8-54MHZ,,0.0,0.00735
5289513309924495820,883520,2021-05-16 21:22:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FXUZ-UXGV-GHU8-54MHZ,0.08085,0.08085
7586534252510990324,883467,2021-05-16 17:50:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FXUZ-UXGV-GHU8-54MHZ,0.0147,0.0147
