ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JJGJ-UXYK-DWM7-7RB5X,2.19e-06,0.0735
5460135977873777793,693283,2019-12-03 17:21:16,Ordinary Payment,S-JJGJ-UXYK-DWM7-7RB5X,S-HK9D-P74Q-XDEJ-D6PGM,1998843.0,0.1
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJGJ-UXYK-DWM7-7RB5X,1e-08,0.6468
7607145181267242244,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
14404714366968120388,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
10177850516142908877,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
7941433776042401913,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
17403117263030541918,476019,2018-04-04 18:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJGJ-UXYK-DWM7-7RB5X,498749.00000009,1.0
97419927441165921,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
17878993363266255264,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.16949153,1.0
13179402908824656671,444292,2018-01-06 00:41:32,Ordinary Payment,S-JJGJ-UXYK-DWM7-7RB5X,S-HK9D-P74Q-XDEJ-D6PGM,450000.0,45.0
14024573782805518363,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.42909247,1.0
481891216117206567,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,1.39455053,1.0
12973111558846175277,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,2.04183652,1.0
7976223361291336549,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,1.74726454,1.0
17233047962414126940,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,1.93091611,1.0
9686527489185311575,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,12.44368161,1.0
2375534808144420809,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.02145462,1.0
6602220735847788917,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.68654795,1.0
14218086910806060043,378725,2017-07-06 04:46:19,Ordinary Payment,S-JJGJ-UXYK-DWM7-7RB5X,S-MW8B-W2HN-TAUB-392YY,835800.0,84.0
13225785751210770035,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.40034327,1.0
15947305093577305505,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.51579626,1.0
3578475210513176369,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.63972236,1.0
11991256311758120719,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.56979319,1.0
9484946477803128002,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.59569288,1.0
4553454083331369486,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.95051864,1.0
15756281774019484415,363346,2017-05-24 05:54:30,Ordinary Payment,S-JJGJ-UXYK-DWM7-7RB5X,S-MW8B-W2HN-TAUB-392YY,309000.0,31.0
9996061376836517128,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,1.15571864,1.0
11526947425515702082,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
7561971886939797925,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.7718969,1.0
2557537700517118684,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,1.73660112,1.0
4186953660826449825,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,3.04570174,1.0
17076046674032697842,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,2.98815291,1.0
17405055898756123908,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,3.21957319,1.0
123364217822446309,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,3.06053433,1.0
7722556239660336589,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJGJ-UXYK-DWM7-7RB5X,2.0,1.0001
17510046536054014643,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,3.14842579,1.0
3817967713365064388,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,3.24269205,1.0
10351186245623034596,341422,2017-03-23 21:25:09,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.0,1.0
8356564912797245306,335078,2017-03-06 04:19:22,Reward Recipient Assignment,S-JJGJ-UXYK-DWM7-7RB5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6542338766285174260,335073,2017-03-06 04:05:08,Reward Recipient Assignment,S-JJGJ-UXYK-DWM7-7RB5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8295505895470689463,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-JJGJ-UXYK-DWM7-7RB5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13366378575717140908,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-JJGJ-UXYK-DWM7-7RB5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14668600027470347750,334235,2017-03-03 19:27:24,Ordinary Payment,S-JJGJ-UXYK-DWM7-7RB5X,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
15090014215669191801,273021,2016-09-13 11:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJGJ-UXYK-DWM7-7RB5X,3095003.14118643,1.0
3369720051338731011,273020,2016-09-13 11:38:51,Alias Assignment,S-JJGJ-UXYK-DWM7-7RB5X,,0.0,1.0
5217529102686455943,273015,2016-09-13 11:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJGJ-UXYK-DWM7-7RB5X,10.0,1.0
1211044944037291173,273014,2016-09-13 11:17:13,Account Update,S-JJGJ-UXYK-DWM7-7RB5X,,0.0,1.0
823211068944762308,273010,2016-09-13 11:01:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJGJ-UXYK-DWM7-7RB5X,1.0,1.0
