ID,Height,timestamp,Type,From,To,Amount,Fee
4023074845658940635,261502,2016-08-12 04:23:26,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16458529522739794806,261497,2016-08-12 03:54:44,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14393258266585527316,261492,2016-08-12 03:35:28,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17547646436438651427,261487,2016-08-12 03:23:16,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13368267004913974565,261482,2016-08-12 03:04:33,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8472010620890659198,261477,2016-08-12 02:51:44,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
313050704753349240,261472,2016-08-12 02:33:00,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2115675123115321355,261467,2016-08-12 02:05:22,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4229483520378358686,261435,2016-08-11 23:51:53,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11693919238092559044,261430,2016-08-11 23:38:10,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10738518495808600845,261425,2016-08-11 23:19:01,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4953621465948123700,261420,2016-08-11 22:59:29,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14357321264133019804,261415,2016-08-11 22:35:10,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2412024619963851876,261410,2016-08-11 21:59:28,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
974776390222705620,261405,2016-08-11 21:45:43,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3398669740539435041,261400,2016-08-11 21:29:07,Reward Recipient Assignment,S-E9HT-A89H-XQ2C-C34K8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15966643501034544900,261294,2016-08-11 14:14:45,Ordinary Payment,S-B5WA-W7QG-C4P7-C2U7E,S-E9HT-A89H-XQ2C-C34K8,48.0,1.0
11070590677295045143,261134,2016-08-11 03:56:35,Ordinary Payment,S-E9HT-A89H-XQ2C-C34K8,S-AJ63-3W8L-FGBT-2ALZE,10.0,1.0
12410786401341434416,261133,2016-08-11 03:51:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E9HT-A89H-XQ2C-C34K8,99.0,1.0
17431434043408845317,261115,2016-08-11 03:00:52,Account Update,S-E9HT-A89H-XQ2C-C34K8,,0.0,1.0
15173207003892674737,261080,2016-08-11 00:07:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E9HT-A89H-XQ2C-C34K8,1.0,1.0
3963783618671864434,261053,2016-08-10 22:57:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E9HT-A89H-XQ2C-C34K8,1.0,1.0
