ID,Height,timestamp,Type,From,To,Amount,Fee
8792171778163255610,318447,2017-01-18 15:50:17,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
17868728809653026149,318446,2017-01-18 15:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
9189200598900573489,318446,2017-01-18 15:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
7972795365371709780,318025,2017-01-17 11:18:04,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
199332319065686761,318022,2017-01-17 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
704643442734635630,318022,2017-01-17 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
7866244183494485398,318022,2017-01-17 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
10439632434698922880,318020,2017-01-17 11:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
11921092698738669209,318020,2017-01-17 11:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
5819027549939586973,318020,2017-01-17 11:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
8102225660852836566,318020,2017-01-17 11:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
14072289124242693097,315809,2017-01-11 06:42:18,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
5854911051640539919,315804,2017-01-11 06:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4515435038851646951,315803,2017-01-11 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
15534343847395774944,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
5803006967627498696,315159,2017-01-09 11:14:45,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
12952419691512328819,315155,2017-01-09 11:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
15526732744556902016,315153,2017-01-09 10:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
3116607176396689421,314841,2017-01-08 13:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
16135001708237695759,314495,2017-01-07 14:30:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
9688007102167160686,314238,2017-01-06 21:08:54,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
5510452895231381633,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
6227427026759397939,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
6560828209587349539,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
7887117872451930336,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
385245904015064789,313807,2017-01-05 16:09:31,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-UPR8-HJDD-XU2V-35Z7E,22.0,1.0
15805077401828872263,313803,2017-01-05 16:01:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
9529850290263133293,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
13750422675750858897,313802,2017-01-05 16:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
15519754023807788142,313802,2017-01-05 16:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
1645763796489784225,313802,2017-01-05 16:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
9396534091447801306,313541,2017-01-04 22:17:47,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
12563212942514390823,313540,2017-01-04 22:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
4653978932973598224,313540,2017-01-04 22:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
4712666652523145264,313540,2017-01-04 22:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
8732753472777269773,313540,2017-01-04 22:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
9760672769337570379,313538,2017-01-04 22:04:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
15838832120213496903,313538,2017-01-04 22:04:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
15991093737609928296,313538,2017-01-04 22:04:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4857661049252144473,313538,2017-01-04 22:04:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4914264770263378903,313538,2017-01-04 22:04:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
16394622166425793063,313537,2017-01-04 22:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
2481553752288223127,313537,2017-01-04 22:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
3112836205745044485,313537,2017-01-04 22:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
6841987296962749319,313537,2017-01-04 22:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
7362480939410189723,313537,2017-01-04 22:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
7746717608451973935,313537,2017-01-04 22:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
2013996925112571199,312843,2017-01-03 00:01:45,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,46.0,1.0
8504093891108525603,312842,2017-01-02 23:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
4512149682512398708,312841,2017-01-02 23:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
6436918446909824465,312841,2017-01-02 23:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
8864331115547442253,312841,2017-01-02 23:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
18162380302942740911,312840,2017-01-02 23:43:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
13932873063498450097,312839,2017-01-02 23:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
13984981004328173836,312839,2017-01-02 23:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
828469297826675826,312839,2017-01-02 23:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
1262972209752023241,312839,2017-01-02 23:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
2467043876615505211,312839,2017-01-02 23:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4156319721970716605,312839,2017-01-02 23:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
13533699966505848257,312619,2017-01-02 08:17:42,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,41.0,1.0
12628341483975353617,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
15587037998743140786,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
16959425935214977549,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
17720205223196680283,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
18421657513433757803,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
5280262298984959981,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
7934395984045951725,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
8608953612316342023,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
11181621345267411784,312615,2017-01-02 08:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
3511528470523871588,312615,2017-01-02 08:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
3793037555963735580,312255,2017-01-01 08:33:01,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
13006817598045050465,312254,2017-01-01 08:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
16680368576839426990,312254,2017-01-01 08:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
17258578414391936883,312254,2017-01-01 08:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
17438615918291277060,312254,2017-01-01 08:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
219992331193006490,312254,2017-01-01 08:16:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
3473393436613153526,312254,2017-01-01 08:16:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
4326991963386696604,312254,2017-01-01 08:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4857868420406835765,312254,2017-01-01 08:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
18239931078691952132,311154,2016-12-29 06:18:56,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
8638596983075152667,311153,2016-12-29 06:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
10216003989719676234,311152,2016-12-29 06:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
13296285105047684048,311152,2016-12-29 06:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
14886270738502906891,311152,2016-12-29 06:12:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
9627607532162827458,311151,2016-12-29 06:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
17945218892388736855,311151,2016-12-29 06:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4709494047792874235,311151,2016-12-29 06:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
5701433479206130858,311151,2016-12-29 06:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
16591632410989552188,310872,2016-12-28 12:07:11,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11485112554750860280,310871,2016-12-28 12:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
16864558560910103195,310871,2016-12-28 12:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
692748637843170845,310871,2016-12-28 12:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
4804951710881980316,310871,2016-12-28 12:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
1998153189895177192,310526,2016-12-27 12:47:08,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
12116046158904611818,310524,2016-12-27 12:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
1458280806604444710,310524,2016-12-27 12:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
5748835783047311340,310524,2016-12-27 12:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
2620473130616344933,310109,2016-12-26 08:20:35,Ordinary Payment,S-BXVG-AED9-XDUD-8EA4Q,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
7243152637872492629,310107,2016-12-26 08:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
12893317672522033639,310105,2016-12-26 08:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXVG-AED9-XDUD-8EA4Q,5.0,1.0
12155304414140309663,310104,2016-12-26 08:07:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXVG-AED9-XDUD-8EA4Q,3.0,1.0
